"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,5,LA,SHREVEPORT,6,2007,698,2976.75,268.56,0,0,0,0,43.7,0,0,0,761.96,1902.53,2976.75,852.53,0,1050,0,0,0,0,268.56,43.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,761.96,1074.22,0,312.26,0,0,1074.22
CH7DISTR,5,LA,SHREVEPORT,3,2007,525,2660.81,665.2,0,0,0,0,277.59,0,0,0,1718.02,0,2660.81,0,0,0,0,0,0,0,665.2,57.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1718.02,2660.81,0,942.79,0,0,2660.81
CH7DISTR,5,LA,SHREVEPORT,8,2007,765,3046.43,377.95,0,0,0,0,315.45,0,0,0,818.33,1534.72,3046.43,1534.72,0,0,0,0,0,0,377.95,55.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,818.33,1511.71,0,693.4,0,0,1511.73
CH7DISTR,5,LA,SHREVEPORT,3,2007,600,5168.86,806.48,0,0,0,0,267.93,0,0,0,2151.49,1942.96,5168.86,1942.96,0,0,0,0,0,0,806.48,47.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151.49,3225.9,0,1074.41,0,0,3225.9
CH7DISTR,5,LA,SHREVEPORT,2,2007,571,5486.38,548.31,0,0,0,0,47.44,0,0,0,1597.47,3293.16,5486.38,2943.16,0,350,0,0,0,0,548.31,47.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1597.47,2193.22,0,595.75,0,0,2193.22
CH7DISTR,5,LA,SHREVEPORT,6,2007,681,1277.16,319.29,0,0,0,0,266.55,0,0,0,691.32,0,1277.16,0,0,0,0,0,0,0,319.29,46.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,691.32,1277.16,0,585.84,0,0,1277.16
CH7DISTR,5,LA,SHREVEPORT,2,2007,567,3787.31,574.01,0,0,0,0,247.92,0,0,0,1474.09,1491.29,3787.31,1491.29,0,0,0,0,0,0,574.01,27.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1474.09,2296.02,0,821.93,0,0,2296.02
CH7DISTR,5,LA,SHREVEPORT,1,2007,530,1858.57,464.64,0,0,0,0,249.84,0,0,0,1144.09,0,1858.57,0,0,0,0,0,0,0,464.64,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1144.09,1858.57,0,714.48,0,0,1858.57
CH7DISTR,5,LA,SHREVEPORT,3,2007,579,2150.06,537.52,0,0,0,0,252.62,0,0,0,1359.92,0,2150.06,0,0,0,0,0,0,0,537.52,32.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1359.92,2150.06,0,790.14,0,0,2150.06
CH7DISTR,5,LA,SHREVEPORT,2,2007,557,1166.16,291.54,0,0,0,0,264.35,0,0,0,610.27,0,1166.16,0,0,0,0,0,0,0,291.54,44.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,610.27,1166.16,0,555.89,0,0,1166.16
CH7DISTR,5,LA,SHREVEPORT,1,2007,519,3557.87,592.5,0,0,0,0,44.39,0,0,0,1733.11,1187.87,3557.87,1187.87,0,0,0,0,0,0,592.5,44.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1733.11,2370,0,636.89,0,0,2370
CH7DISTR,5,LA,SHREVEPORT,12,2007,850,1550.2,290.21,0,0,0,0,265.49,0,0,0,605.15,389.35,1550.2,389.35,0,0,0,0,0,0,290.21,45.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605.15,1160.85,0,555.7,0,0,1160.85
CH7DISTR,5,LA,SHREVEPORT,3,2007,573,3099.62,571.28,0,0,0,0,261.62,0,0,0,1452.23,814.49,3099.62,814.49,0,0,0,0,0,0,571.28,41.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1452.23,2285.13,0,832.9,0,0,2285.13
CH7DISTR,5,LA,SHREVEPORT,7,2007,685,8306.29,1580.63,0,0,0,0,38.23,0,0,6687.43,0,0,8306.29,0,0,0,0,0,0,0,1580.63,29.61,0,0,0,0,0,0,0,0,0,0,0,0,0,8.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6687.43,0,0,8306.29,0,1618.86,0,6687.43,8306.29
CH7DISTR,5,LA,SHREVEPORT,7,2007,687,4477.64,251.8,0,0,0,0,259.6,0,0,0,495.8,3470.44,4477.64,3470.44,0,0,0,0,0,0,251.8,39.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,495.8,1007.2,0,511.4,0,0,1007.2
CH7DISTR,5,LA,SHREVEPORT,1,2007,519,3820.47,631.29,0,0,0,0,246.67,0,0,0,1647.21,1295.3,3820.47,1295.3,0,0,0,0,0,0,631.29,26.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1647.21,2525.17,0,877.96,0,0,2525.17
CH7DISTR,5,LA,SHREVEPORT,3,2007,567,1278.17,319.54,0,0,0,0,252.95,0,0,0,705.68,0,1278.17,0,0,0,0,0,0,0,319.54,32.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705.68,1278.17,0,572.49,0,0,1278.17
CH7DISTR,5,LA,SHREVEPORT,2,2007,545,3452.4,575.4,0,0,0,0,253.09,0,0,0,1473.1,1150.81,3452.4,1150.81,0,0,0,0,0,0,575.4,33.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1473.1,2301.59,0,828.49,0,0,2301.59
CH7DISTR,5,LA,SHREVEPORT,2,2007,543,963.06,240.77,0,0,0,0,257.55,0,0,0,464.74,0,963.06,0,0,0,0,0,0,0,240.77,37.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.74,963.06,0,498.32,0,0,963.06
CH7DISTR,5,LA,SHREVEPORT,6,2007,656,4675.16,875.4,0,0,0,0,270.64,0,0,0,2355.55,1173.57,4675.16,1173.57,0,0,0,0,0,0,875.4,50.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2355.55,3501.59,0,1146.04,0,0,3501.59
CH7DISTR,5,LA,SHREVEPORT,7,2007,673,1947.46,432.76,0,0,0,0,251.81,0,0,0,1046.45,216.44,1947.46,216.44,0,0,0,0,0,0,432.76,31.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1046.45,1731.02,0,684.57,0,0,1731.02
CH7DISTR,5,LA,SHREVEPORT,7,2007,439,2075.66,419.79,0,0,0,0,38.81,0,0,0,1220.55,396.51,2075.66,46.51,0,350,0,0,0,0,419.79,36.31,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1220.55,1679.15,0,458.6,0,0,1679.15
CH7DISTR,5,LA,SHREVEPORT,12,2007,834,4759.41,960.98,0,0,0,0,269.83,0,0,0,2613.09,915.51,4759.41,915.51,0,0,0,0,0,0,960.98,49.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2613.09,3843.9,0,1230.81,0,0,3843.9
CH7DISTR,5,LA,SHREVEPORT,5,2007,619,2072.18,358.07,0,0,0,0,257.04,0,0,0,817.15,639.92,2072.18,639.92,0,0,0,0,0,0,358.07,35.78,0,0,0,0,0,0,0,0,0,0,0,0,0,1.26,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.15,1432.26,0,615.11,0,0,1432.26
CH7DISTR,5,LA,SHREVEPORT,3,2007,562,2444.24,611.06,0,0,0,0,28.5,0,0,0,1804.68,0,2444.24,0,0,0,0,0,0,0,611.06,28.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1804.68,2444.24,0,639.56,0,0,2444.24
CH7DISTR,5,LA,SHREVEPORT,1,2007,498,3112.23,582.24,0,0,0,0,261.58,0,0,0,1485.15,783.26,3112.23,783.26,0,0,0,0,0,0,582.24,41.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1485.15,2328.97,0,843.82,0,0,2328.97
CH7DISTR,5,LA,SHREVEPORT,7,2007,670,4029.31,710.7,0,0,0,0,252.61,0,0,0,1879.48,1186.52,4029.31,1186.52,0,0,0,0,0,0,710.7,29.89,0,0,0,0,0,0,0,0,0,0,0,0,0,2.72,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1879.48,2842.79,0,963.31,0,0,2842.79
CH7DISTR,5,LA,SHREVEPORT,3,2007,559,1528.67,382.17,0,0,0,0,255.12,0,0,0,891.38,0,1528.67,0,0,0,0,0,0,0,382.17,35.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,891.38,1528.67,0,637.29,0,0,1528.67
CH7DISTR,5,LA,SHREVEPORT,6,2007,642,1800.9,362.73,0,0,0,0,270.93,0,0,0,817.24,350,1800.9,0,0,350,0,0,0,0,362.73,50.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,817.24,1450.9,0,633.66,0,0,1450.9
CH7DISTR,5,LA,SHREVEPORT,4,2007,577,1897.89,342.22,0,0,0,0,252.52,0,0,0,774.15,529,1897.89,529,0,0,0,0,0,0,342.22,30.81,0,0,0,0,0,0,0,0,0,0,0,0,0,1.71,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,774.15,1368.89,0,594.74,0,0,1368.89
CH7DISTR,5,LA,SHREVEPORT,3,2007,552,11468.07,1785.13,350,6861.33,0,0,109.8,0,0,0,1245.06,1116.75,11468.07,1116.75,0,0,0,0,0,0,1785.13,109.8,350,0,6861.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1245.06,10351.32,0,9106.26,0,0,10351.32
CH7DISTR,5,LA,SHREVEPORT,6,2007,632,2307.8,421.45,0,0,0,0,278.8,0,0,0,985.54,622.01,2307.8,272.01,0,350,0,0,0,0,421.45,58.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,985.54,1685.79,0,700.25,0,0,1685.79
CH7DISTR,5,LA,SHREVEPORT,11,2007,294,8486.73,1598.67,0,0,0,0,62.05,0,0,4328.76,2497.25,0,8486.73,0,0,0,0,0,0,0,1598.67,62.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4328.76,0,2497.25,8486.73,0,1660.72,0,4328.76,8486.73
CH7DISTR,5,LA,SHREVEPORT,9,2007,720,4947.09,1236.77,0,0,0,0,34.41,0,0,0,3675.91,0,4947.09,0,0,0,0,0,0,0,1236.77,29.28,0,0,0,0,0,0,0,0,0,0,0,0,0,5.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3675.91,4947.09,0,1271.18,0,0,4947.09
CH7DISTR,5,LA,SHREVEPORT,7,2007,656,5699.2,759.97,0,0,0,0,279.5,0,0,0,2000.42,2659.31,5699.2,2659.31,0,0,0,0,0,0,759.97,59.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000.42,3039.89,0,1039.47,0,0,3039.89
CH7DISTR,5,LA,SHREVEPORT,1,2007,482,90506.7,7775.34,0,0,0,0,42.27,0,76796.52,0,5892.57,0,90506.7,0,0,0,76796.52,0,0,0,7775.34,42.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5892.57,90506.7,76796.52,7817.61,0,0,90506.7
CH7DISTR,5,LA,SHREVEPORT,5,2007,607,1732.75,433.19,0,0,0,0,262.86,0,0,0,1036.7,0,1732.75,0,0,0,0,0,0,0,433.19,42.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1036.7,1732.75,0,696.05,0,0,1732.75
CH7DISTR,5,LA,SHREVEPORT,7,2007,655,6077.42,406.97,0,0,0,0,271.8,0,0,0,949.1,4449.55,6077.42,4449.55,0,0,0,0,0,0,406.97,51.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,949.1,1627.87,0,678.77,0,0,1627.87
CH7DISTR,5,LA,SHREVEPORT,5,2007,594,7052.76,1286.12,0,0,0,0,256.23,0,0,0,3818.87,1691.54,7052.76,1691.54,0,0,0,0,0,0,1286.12,30.89,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3818.87,5361.22,0,1542.35,0,0,5361.22
CH7DISTR,5,LA,SHREVEPORT,8,2007,695,1528.96,382.24,0,0,0,0,255.3,0,0,0,891.42,0,1528.96,0,0,0,0,0,0,0,382.24,35.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,891.42,1528.96,0,637.54,0,0,1528.96
CH7DISTR,5,LA,SHREVEPORT,1,2007,475,5163.87,1022.3,0,0,0,0,30.7,0,0,0,3036.21,1074.66,5163.87,1074.66,0,0,0,0,0,0,1022.3,30.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3036.21,4089.21,0,1053,0,0,4089.21
CH7DISTR,5,LA,SHREVEPORT,7,2007,649,5778.49,349.33,0,0,0,0,53.38,0,0,0,994.61,4381.17,5778.49,4381.17,0,0,0,0,0,0,349.33,51.94,0,0,0,0,0,0,0,0,0,0,0,0,0,1.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,994.61,1397.32,0,402.71,0,0,1397.32
CH7DISTR,5,LA,SHREVEPORT,6,2007,621,3477.76,751.48,0,0,0,0,33.75,0,0,0,2220.68,471.85,3477.76,471.85,0,0,0,0,0,0,751.48,29.28,0,0,0,0,0,0,0,0,0,0,0,0,0,4.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2220.68,3005.91,0,785.23,0,0,3005.91
CH7DISTR,5,LA,SHREVEPORT,8,2007,693,20024.74,2752.47,1856.25,0,0,682.71,84,0,0,14649.31,0,0,20024.74,0,0,0,0,0,0,0,2752.47,84,1856.25,0,0,0,0,0,0,0,0,682.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14649.31,0,0,20024.74,0,5375.43,0,14649.31,20024.74
CH7DISTR,5,LA,SHREVEPORT,10,2007,749,30026.62,2989.75,2477.25,15582.67,0,0,319.79,0,0,0,3657.16,5000,30026.62,5000,0,0,0,0,0,0,2989.75,59.79,2477.25,0,15582.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3657.16,25026.62,0,21369.46,0,0,25026.62
CH7DISTR,5,LA,SHREVEPORT,1,2007,479,2006.54,501.64,0,0,0,0,57.28,0,0,1447.62,0,0,2006.54,0,0,0,0,0,0,0,501.64,57.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1447.62,0,0,2006.54,0,558.92,0,1447.62,2006.54
CH7DISTR,5,LA,SHREVEPORT,3,2007,530,3473.03,723.49,0,0,0,0,45.9,0,0,0,2124.56,579.08,3473.03,579.08,0,0,0,0,0,0,723.49,45.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2124.56,2893.95,0,769.39,0,0,2893.95
CH7DISTR,5,LA,SHREVEPORT,2,2007,508,7499.27,1325.66,0,0,0,0,45.01,0,0,0,4385.97,1742.63,7499.27,1742.63,0,0,0,0,0,0,1325.66,45.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4385.97,5756.64,0,1370.67,0,0,5756.64
CH7DISTR,5,LA,SHREVEPORT,1,2007,474,2744.39,421.66,0,0,0,0,261.9,0,0,0,1003.07,1057.76,2744.39,1057.76,0,0,0,0,0,0,421.66,41.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1003.07,1686.63,0,683.56,0,0,1686.63
CH7DISTR,5,LA,SHREVEPORT,2,2007,506,4104.47,793.21,0,0,0,0,244.5,0,0,0,2135.11,931.65,4104.47,931.65,0,0,0,0,0,0,793.21,24.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2135.11,3172.82,0,1037.71,0,0,3172.82
CH7DISTR,5,LA,SHREVEPORT,1,2007,471,4874.64,945.7,0,0,0,0,248.78,0,0,0,2588.32,1091.84,4874.64,1091.84,0,0,0,0,0,0,945.7,28.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2588.32,3782.8,0,1194.48,0,0,3782.8
CH7DISTR,5,LA,SHREVEPORT,3,2007,534,1565.86,391.47,0,0,0,0,263.24,0,0,0,911.15,0,1565.86,0,0,0,0,0,0,0,391.47,43.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,911.15,1565.86,0,654.71,0,0,1565.86
CH7DISTR,5,LA,SHREVEPORT,1,2007,475,1115.15,278.79,0,0,0,0,24.56,0,0,0,811.8,0,1115.15,0,0,0,0,0,0,0,278.79,24.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811.8,1115.15,0,303.35,0,0,1115.15
CH7DISTR,5,LA,SHREVEPORT,10,2007,743,3359.55,654.2,0,0,0,0,251.63,0,0,0,1710.96,742.76,3359.55,742.76,0,0,0,0,0,0,654.2,29.14,0,0,0,0,0,0,0,0,0,0,0,0,0,2.49,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1710.96,2616.79,0,905.83,0,0,2616.79
CH7DISTR,5,LA,SHREVEPORT,1,2007,470,2513.09,628.27,0,0,0,0,248.56,0,0,0,1636.26,0,2513.09,0,0,0,0,0,0,0,628.27,28.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1636.26,2513.09,0,876.83,0,0,2513.09
CH7DISTR,5,LA,SHREVEPORT,8,2007,681,1548.72,387.18,0,0,0,0,278.08,0,0,0,883.46,0,1548.72,0,0,0,0,0,0,0,387.18,58.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,883.46,1548.72,0,665.26,0,0,1548.72
CH7DISTR,5,LA,SHREVEPORT,1,2007,469,3940.59,872.22,0,0,0,0,42.98,0,0,0,2573.66,451.73,3940.59,451.73,0,0,0,0,0,0,872.22,42.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2573.66,3488.86,0,915.2,0,0,3488.86
CH7DISTR,5,LA,SHREVEPORT,1,2007,474,2015.23,474.76,0,0,0,0,266.41,0,0,0,1157.86,116.2,2015.23,116.2,0,0,0,0,0,0,474.76,46.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1157.86,1899.03,0,741.17,0,0,1899.03
CH7DISTR,5,LA,SHREVEPORT,2,2007,503,2858.44,595.37,0,0,0,0,258.15,0,0,0,1527.95,476.97,2858.44,476.97,0,0,0,0,0,0,595.37,38.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1527.95,2381.47,0,853.52,0,0,2381.47
CH7DISTR,5,LA,SHREVEPORT,2,2007,503,1992.64,498.16,0,0,0,0,25.7,0,0,0,1468.78,0,1992.64,0,0,0,0,0,0,0,498.16,25.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1468.78,1992.64,0,523.86,0,0,1992.64
CH7DISTR,5,LA,SHREVEPORT,3,2007,532,2813.54,641.03,0,0,0,0,263.84,0,0,0,1659.24,249.43,2813.54,249.43,0,0,0,0,0,0,641.03,43.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1659.24,2564.11,0,904.87,0,0,2564.11
CH7DISTR,5,LA,SHREVEPORT,5,2007,583,2274.96,568.74,0,0,0,0,30.97,0,0,0,1675.25,0,2274.96,0,0,0,0,0,0,0,568.74,28.61,0,0,0,0,0,0,0,0,0,0,0,0,0,2.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675.25,2274.96,0,599.71,0,0,2274.96
CH7DISTR,5,LA,SHREVEPORT,3,2007,525,1647.15,250.54,0,0,0,0,263.74,0,0,0,487.87,645,1647.15,645,0,0,0,0,0,0,250.54,43.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487.87,1002.15,0,514.28,0,0,1002.15
CH7DISTR,5,LA,SHREVEPORT,7,2007,643,2161.93,452.98,0,0,0,0,34.33,0,0,0,1324.62,350,2161.93,0,0,350,0,0,0,0,452.98,31.64,0,0,0,0,0,0,0,0,0,0,0,0,0,2.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1324.62,1811.93,0,487.31,0,0,1811.93
CH7DISTR,5,LA,SHREVEPORT,3,2007,531,4647.69,389.29,0,0,0,0,23.61,0,0,0,1144.24,3090.55,4647.69,3090.55,0,0,0,0,0,0,389.29,23.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1144.24,1557.14,0,412.9,0,0,1557.14
CH7DISTR,5,LA,SHREVEPORT,5,2007,582,1848.5,362.56,0,0,0,0,251.42,0,0,0,836.27,398.25,1848.5,398.25,0,0,0,0,0,0,362.56,30.14,0,0,0,0,0,0,0,0,0,0,0,0,0,1.28,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,836.27,1450.25,0,613.98,0,0,1450.25
CH7DISTR,5,LA,SHREVEPORT,4,2007,554,1710.67,335.3,0,0,0,0,248.05,0,0,0,757.86,369.46,1710.67,369.46,0,0,0,0,0,0,335.3,26.89,0,0,0,0,0,0,0,0,0,0,0,0,0,1.16,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,757.86,1341.21,0,583.35,0,0,1341.21
CH7DISTR,5,LA,SHREVEPORT,11,2007,762,3094.15,773.54,756.25,0,0,0,77,0,0,0,1487.36,0,3094.15,0,0,0,0,0,0,0,773.54,77,756.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1487.36,3094.15,0,1606.79,0,0,3094.15
