Date Filed,Case Name,Case Number,Court
6/29/2017,"Judicial Watch, Inc. v. Department of Defense",17-01282,D.D.C.
6/29/2017,Public Employees for Environmental Responsibility v. U.S. Forest Service,17-01277,D.D.C.
6/30/2017,Democracy Forward Foundation v. Department of Commerce,17-01295,D.D.C.
6/30/2017,Democracy Forward Foundation v. Department of Transportation,17-01293,D.D.C.
6/30/2017,Democracy Forward Foundation v. Department of Transportation,17-01297,D.D.C.
7/5/2017,Federation for American Immigration Reform  v. Department of Defense,17-01326,D.D.C.
7/5/2017,James Madison Project v. Department of Justice,17-01328,D.D.C.
7/5/2017,"Messina Law Firm, P.C. v. Department of Justice",17-04937,D.N.J.
7/5/2017,Privacy International v. National Security Agency,17-01324,D.D.C.
7/5/2017,Rosebrock v. Department of Veterans Affairs,17-01327,D.D.C.
7/6/2017,Cause of Action Institute v. National Oceanic and Atmospheric Administration,17-01329,D.D.C.
7/6/2017,Citizens for Responsibility and Ethics in Washington v. General Services Administration,17-01336,D.D.C.
7/6/2017,Laf v. Department of Veterans Affairs,17-05035,N.D. Ill.
7/6/2017,McDade v. Department of Justice,17-01334,D.D.C.
7/7/2017,"Judicial Watch, Inc. v. Department of Defense",17-01341,D.D.C.
7/7/2017,WP Company LLC v. Department of Justice,17-01340,D.D.C.
7/10/2017,Clay v. Department of the Navy,17-00777,M.D. Fla.
7/11/2017,Animal Legal Defense Fund v. Department of Agriculture,17-03903,N.D. Cal
7/11/2017,Kibbe v. United States,17-12288,E.D. Mich.
7/11/2017,Story of Stuff Project v. Food and Drug Administration,17-01358,D.D.C.
7/12/2017,Barton v. National Oceanic and Atmospheric Administration,17-00155,D. Alaska
7/13/2017,Public Employees for Environmental Responsibility v. Department of Agriculture,17-01374,D.D.C.
7/13/2017,Reyes v. United States Department of Interior,17-01420,S.D. Cal.
7/13/2017,Reyes v. United States Department of Interior,17-01419,S.D. Cal.
7/13/2017,"Reyes v. Bureau of Indian Affairs, Southern California Agency",17-01418,S.D. Cal.
7/13/2017,"Reyes v. Department of Interior, Office of the Solicitor",17-01417,S.D. Cal.
7/14/2017,Columbia Riverkeeper v. United States Department of Energy,17-01093,D. Or.
7/14/2017,James Madison Project v. Department of Justice,17-01392,D.D.C.
7/14/2017,Kagan-Kans v. Department of Justice,17-01380,D.D.C.
7/14/2017,Moore v. U.S. Postal Service,17-00773,N.D.N.Y.
7/14/2017,"People for the Ethical Treatment of Animals, Inc. v. Department of Health and Human Services",17-01395,D.D.C.
7/17/2017,Palmarini v. Department of Treasury,17-03430,E.D. Pa.
7/17/2017,"Sustainable Modular Management Inc v. Department of the Navy, Navy Facilities Engineering Command",17-01890,N.D. Tex.
7/18/2017,American Center for Law and Justice v. National Security Agency,17-01425,D.D.C.
7/18/2017,Cause of Action Institute v. Department of Justice,17-01423,D.D.C.
7/18/2017,Federation for American Immigration Reform v. Department of Homeland Security,17-01426,D.D.C.
7/18/2017,Palmarini Inc. v. Department of Treasury,17-03431,E.D. Pa.
7/18/2017,Public Employees for Environmental Responsibility v. Bureau of Land Management,17-01424,D.D.C.
7/18/2017,Wright v. Department of Justice,17-01451,S.D. Cal.
7/19/2017,Electronic Privacy Information Center v. U.S. Customs and Border Protection,17-01438,D.D.C.
7/19/2017,Hardway v. Central Intelligence Agency,17-01433,D.D.C.
7/20/2017,American Civil Liberties Union v. Department of Health & Human Services,17-05514,S.D.N.Y.
7/20/2017,American Oversight v. Department of Health and Human Services,17-01448,D.D.C.
7/20/2017,"Protect Democracy Project, Inc. v. Office of Management and Budget",17-01445,D.D.C.
7/21/2017,Energy & Environment Legal Institute v. Department of Health and Human Services,17-01452,D.D.C.
7/22/2017,Castaneda Sanchez v. Department of Justice,17-01459,D.D.C.
7/22/2017,Vizcarra Calderon v. Department of Justice,17-01458,D.D.C.
7/24/2017,Elliott v. Federal Bureau of Investigation,17-01556,D.D.C.
7/24/2017,National Whistleblower Center v. Department of Interior,17-01464,D.D.C.
7/25/2017,Hughes v. Department of Justice,17-05429,N.D. Ill.
7/26/2017,American Oversight v. Federal Communications Commission,17-01492,D.D.C.
7/26/2017,Collier v. Federal Communications Commission,17-04419,E.D.N.Y.
7/26/2017,"Judicial Watch, Inc. v. Department of Justice",17-01494,D.D.C.
7/26/2017,"Judicial Watch, Inc. v. Department of Justice",17-01495,D.D.C.
7/26/2017,"Judicial Watch, Inc. v. Department of Justice",17-01493,D.D.C.
7/26/2017,Public Employees for Environmental Responsibility v. Bureau of Land Management,17-01502,D.D.C.
7/26/2017,Reyes v. National Archives and Records Administration,17-01497,D.D.C.
7/27/2017,Alexander-Stokes v. Department of Justice,17-04433,E.D.N.Y.
7/27/2017,First Liberty Institute v. Department of the Air Force,17-00520,E.D. Tex.
7/27/2017,Garden State Life Insurance Company v. Department of Homeland Security,17-01511,D.D.C.
7/27/2017,"Judicial Watch, Inc. v. Department of Justice",17-01520,D.D.C.
7/28/2017,Leopold v. Office of the Director of National Intelligence,17-01524,D.D.C.
7/28/2017,Leopold v. Department of Justice,17-01525,D.D.C.
8/1/2017,"Gizmodo Media Group, LLC v. Federal Bureau of Investigation",17-05814,S.D.N.Y.
8/2/2017,Asian Americans Advancing Justice - Asian Law Caucus v. Department of Homeland Security,17-04388,N.D. Cal
8/2/2017,"Evans v. Department of Justice, Mail Referral Unit",17-01614,D.D.C.
8/2/2017,"Keeping Government Beholden, Inc.  v. Department of Justice",17-01569,D.D.C.
8/2/2017,Kilmer v. U.S. Customs and Border Protection,17-01566,D.D.C.
8/2/2017,Public Employees for Environmental Responsibility v. U.S. Forest Service,17-01568,D.D.C.
8/3/2017,Charlesworth v. Department of Justice,17-01575,D.D.C.
8/4/2017,Natural Resources Defense Council v. Environmental Protection Agency,17-05928,S.D.N.Y.
8/4/2017,Reyes v. Bureau of Indian Affairs,17-01571,S.D. Cal.
8/6/2017,Terry v. Department of State,17-01585,D.D.C.
8/7/2017,Bradley v. Koskinen,17-00737,W.D. Tex.
8/7/2017,Jones v. Federal Bureau of Investigation,17-01654,N.D. Ohio
8/7/2017,"Judicial Watch, Inc. v. Department of Veterans Affairs",17-01589,D.D.C.
8/7/2017,Public Employees for Environmental Responsibility v. Department of Interior OFFICE OF THE SECRETARY,17-01586,D.D.C.
8/7/2017,Public Employees for Environmental Responsibility v. U.S. Forest Service,17-01587,D.D.C.
8/8/2017,White Coat Waste Project v. Department of Health and Human Services,17-01592,D.D.C.
8/9/2017,Cause of Action Institute v. White House Office of Management and Budget,17-01601,D.D.C.
8/9/2017,Center for Biological Diversity v. Department of Interior,17-01595,D.D.C.
8/9/2017,Competitive Enterprise Institute v. Department of Treasury,17-01600,D.D.C.
8/9/2017,Gutierrez Fleig v. Department of State,17-01603,D.D.C.
8/9/2017,Liounis v. Krebs,17-01621,D.D.C.
8/9/2017,Sauter v. Department of State,17-01596,D.D.C.
8/10/2017,"Protect Democracy Project, Inc. v. Department of Justice",17-01607,D.D.C.
8/10/2017,Reyes v. Bureau of Indian Affairs,17-01612,S.D. Cal.
8/10/2017,Urban v. Adult Protective Services,17-06035,S.D.N.Y.
8/11/2017,American Oversight v. Department of Treasury,17-01622,D.D.C.
8/11/2017,"Judicial Watch, Inc. v. Department of Justice",17-01624,D.D.C.
8/11/2017,State of California v. Environmental Protection Agency,17-01626,D.D.C.
8/11/2017,Wittes v. Department of Justice,17-01627,D.D.C.
8/14/2017,Sierra Club v. Department of Energy,17-04663,N.D. Cal
8/15/2017,Cause of Action Institute v. Federal Trade Commission,17-01649,D.D.C.
8/15/2017,"Judicial Watch, Inc. v. Department of Homeland Security",17-01650,D.D.C.
8/15/2017,"Judicial Watch, Inc. v. Department of State",17-01651,D.D.C.
8/15/2017,Payne v. Department of Veterans Affairs,17-03068,N.D. Ga.
8/16/2017,"Property of the People, Inc. v. Department of Justice",17-01663,D.D.C.
8/17/2017,"Property of the People, Inc. v. Office of Management and Budget",17-01677,D.D.C.
8/17/2017,"PUBLIC CITIZEN, INC. v. UNITED STATES SECRET SERVICE",17-01669,D.D.C.
8/17/2017,Western Values Project v. Department of Justice,17-01671,D.D.C.
8/21/2017,Brennan Center for Justice v. Department of Justice,17-06335,S.D.N.Y.
8/21/2017,Elliott v. Department of Agriculture,17-01741,D.D.C.
8/21/2017,Reporters Committee for Freedom of the Press v. Federal Bureau of Investigation,17-01701,D.D.C.
8/22/2017,"Lambda Legal Defense and Education Fund, Inc. v. Department of Education",17-06390,S.D.N.Y.
8/22/2017,The New York Times Company v. Central Intelligence Agency,17-06354,S.D.N.Y.
8/22/2017,Willis v. Central Intelligence Agency,17-01742,D.D.C.
8/23/2017,Dillon v. Department of Justice,17-01716,D.D.C.
8/23/2017,Figueroa v. Department of Defense,17-01713,D.D.C.
8/23/2017,"Natural Resources Defense Council, Inc. v. Department of Interior",17-06422,S.D.N.Y.
8/23/2017,Southern Environmental Law Center v. Environmental Protection Agency,17-00061,W.D. Va.
8/23/2017,Takala v. Federal Election Commission,17-01715,D.D.C.
8/24/2017,"Property of the People, Inc. v. Department of Justice",17-01728,D.D.C.
8/25/2017,Asian Pacific Islander Legal Outreach v. Immigration and Customs Enforcement,17-04969,N.D. Cal
8/25/2017,Energy & Environment Legal Institute v. Department of State,17-01739,D.D.C.
8/28/2017,"Property of the People, Inc. v. Broadcasting Board of Governors",17-01760,D.D.C.
8/28/2017,"Property of the People, Inc. v. U.S. Election Assistance Commission",17-01761,D.D.C.
8/30/2017,Competitive Enterprise Institute v. Department of Justice,17-01771,D.D.C.
8/30/2017,Wildearth Guardians v. Bureau of Land Management,17-01772,D.D.C.
8/31/2017,Exxon Mobil Corporation v. Internal Revenue Service,17-02318,N.D. Tex.
8/31/2017,Public Employees for Environmental Responsibility v. Environmental Protection Agency,17-01780,D.D.C.
8/31/2017,Public Employees for Environmental Responsibility v. U.S. Fish and Wildlife Service,17-01777,D.D.C.
8/31/2017,Reilly v. Justice,17-01469,D. Conn.
8/31/2017,Western Values Project v. Department of Interior,17-01779,D.D.C.
9/1/2017,Danik v. Department of Justice,17-01792,D.D.C.
9/1/2017,Figley v. Environmental Protection Agency,17-01789,D.D.C.
9/1/2017,"Jarvis v. Commissioner, Social Security Administration",17-01813,D.D.C.
9/1/2017,Jarvis v. Department of Housing & Urban Development,17-01806,D.D.C.
9/1/2017,Smith v. Mnuchin,17-01796,D.D.C.
9/5/2017,Gottfried v. Department of State,17-05210,E.D.N.Y.
9/6/2017,Bacardi & Company Limited v. Department of Treasury,17-01828,D.D.C.
9/7/2017,Citizens for Responsibility and Ethics in Washington v. U.S. Small Business Administration,17-01836,D.D.C.
9/7/2017,Federation for American Immigration Reform v. Department of Homeland Security,17-01834,D.D.C.
9/7/2017,Prechtel v. Federal Communications Commission,17-01835,D.D.C.
9/7/2017,The Daily Caller News Foundation v. Department of Justice,17-01830,D.D.C.
9/8/2017,Campbell v. Department of Homeland Security,17-03061,D. Ariz.
9/8/2017,Wildearth Guardians v. Bureau of Land Management,17-01849,D.D.C.
9/11/2017,Citizens for Responsibility and Ethics in Washington v. Department of Treasury,17-01855,D.D.C.
9/11/2017,Mackenzie v. Clayton,17-05244,N.D. Cal
9/12/2017,American Center for Law and Justice v. Department of Justice,17-01866,D.D.C.
9/12/2017,Conduent State Healthcare LLC v. Department of Health and Human Services,17-02423,N.D. Tex.
9/12/2017,Energy & Environment Legal Institute v. Department of Health and Human Services,17-01868,D.D.C.
9/12/2017,People for the American Way v. Department of Justice,17-01865,D.D.C.
9/12/2017,Sierra Club v. Department of Homeland Security,17-05273,N.D. Cal
9/13/2017,Democracy Forward Foundation v. Department of Justice,17-01877,D.D.C.
9/13/2017,Makuhari Media LLC v. Federal Bureau of Investigation,17-05363,E.D.N.Y.
9/13/2017,McLean v. Social Security Administration,17-06978,S.D.N.Y.
9/13/2017,Sartori v. U.S. Army,17-00679,N.D. Fla.
9/13/2017,Wittes v. U.S. Federal Bureau of Investigation,17-01883,D.D.C.
9/15/2017,Center for Public Integrity v. Department of State,17-01898,D.D.C.
9/15/2017,Center for Public Integrity v. Department of Treasury,17-01900,D.D.C.
9/15/2017,Piston v. U.S. Citizenship and Immigration Services,17-01903,D.D.C.
9/18/2017,Sierra Club v. Environmental Protection Agency,17-01906,D.D.C.
9/19/2017,Environmental Integrity Project v. Environmental Protection Agency,17-01914,D.D.C.
9/20/2017,Democracy Forward Foundation v. Department of Defense,17-01921,D.D.C.
9/20/2017,Energy & Environment Legal Institute v. Department of Health and Human Services,17-01917,D.D.C.
9/21/2017,Khine v. Department of Homeland Security,17-01924,D.D.C.
9/21/2017,Stop Geoengineering Minnesota v. Department of Commerce,17-01930,D.D.C.
9/22/2017,"PUBLIC CITIZEN, INC. v. Department of Labor",17-01938,D.D.C.
9/22/2017,"PUBLIC CITIZEN, INC. v. Office of Management and Budget",17-01937,D.D.C.
9/25/2017,Gerrodette v. Bureau of Land Management,17-00477,D. Ariz.
9/25/2017,"Natural Resources Defense Council, Inc. v. Department of Energy",17-07296,S.D.N.Y.
9/25/2017,"Watkins Law & Advocacy, PLLC v. Department of Veterans Affairs",17-01974,D.D.C.
9/27/2017,American Center for Law and Justice v. Department of State,17-01991,D.D.C.
9/27/2017,Citizens for Responsibility and Ethics in Washington v. Department of Interior,17-01993,D.D.C.
9/27/2017,Kremers Urban Pharmaceuticals Inc. v. Food and Drug Administration,17-01998,D.D.C.
9/28/2017,New York Times Company v. Department of Justice,17-07439,S.D.N.Y.
9/28/2017,"Waterkeeper Alliance, Inc. v. Environmental Protection Agency",17-07400,S.D.N.Y.
9/28/2017,Western Values Project v. Department of Interior,17-02001,D.D.C.
9/29/2017,Middle East Forum v. Department of Treasury,17-02010,D.D.C.
9/29/2017,Northwest Environmental Advocates v. Department of Interior,17-02019,D.D.C.
10/2/2017,Brennan Center For Justice At New York University School Of Law v. Department of State,17-07520,S.D.N.Y.
10/2/2017,The New York Times Company v. Department of Transportation,17-07510,S.D.N.Y.
10/3/2017,Center for Biological Diversity v. National Oceanic & Atmospheric Administration,17-02031,D.D.C.
10/3/2017,Competitive Enterprise Institute v. Department of State,17-02032,D.D.C.
10/3/2017,Heaney v. Central Intelligence Agency,17-02042,D.D.C.
10/3/2017,Jones v. Department of Defense,17-02030,D.D.C.
10/3/2017,Milbrand v. Department of Labor,17-13237,E.D. Mich.
10/3/2017,Vietnam Veterans of America v. Defense,17-01660,D. Conn.
10/4/2017,Electronic Privacy Information Center v. Department of Homeland Security,17-02047,D.D.C.
10/4/2017,Knight First Amendment Institute at Columbia University v. Department of Homeland Security,17-07572,S.D.N.Y.
10/4/2017,Krocka v. Executive Office for U.S. Attorneys,17-02171,D.D.C.
10/5/2017,American Oversight v. Department of Treasury,17-02078,D.D.C.
10/5/2017,Competitive Enterprise Institute v. Department of Justice,17-02076,D.D.C.
10/5/2017,"Judicial Watch, Inc. v. Office of the Director of National Intelligence",17-02073,D.D.C.
10/5/2017,"Judicial Watch, Inc. v. Department of Justice",17-02079,D.D.C.
10/5/2017,Muslim Advocates v. Department of State,17-02080,D.D.C.
10/5/2017,National Association for the Advancement of Colored People v. Department of Commerce,17-01682,D. Conn.
10/5/2017,Western Values Project v. Department of Interior,17-02070,D.D.C.
10/6/2017,"Judicial Watch, Inc. v. Department of Justice",17-02085,D.D.C.
10/6/2017,Whitaker v. Department of Commerce,17-00192,D. Vt.
10/10/2017,American Oversight v. Department of Housing and Urban Development,17-02093,D.D.C.
10/10/2017,"Judge Rotenberg Educational Center, Inc. v. Food and Drug Administration",17-02092,D.D.C.
10/10/2017,"Property of the People, Inc. v. Office of Special Counsel",17-02098,D.D.C.
10/11/2017,Aqualliance v. National Oceanic and Atmospheric Administration,17-02108,D.D.C.
10/11/2017,Migrant Justice et al v. Department of Homeland Security,17-00197,D. Vt.
10/12/2017,"Advocates for the West, Inc. v. Department of Justice",17-00423,D. Idaho
10/12/2017,Audubon Society of Portland v. Department of Interior,17-01614,D. Or.
10/12/2017,"Judicial Watch, Inc. v. Department of Justice",17-02115,D.D.C.
10/12/2017,Southern Utah Wilderness Alliance v. Department of Interior,17-02111,D.D.C.
10/12/2017,WP Company LLC v. Special Inspector General for Afghanistan Reconstruction,17-02114,D.D.C.
10/13/2017,Democracy Forward Foundation v. Office of Management and Budget,17-02125,D.D.C.
10/13/2017,"Judicial Watch, Inc. v. Department of Justice",17-02120,D.D.C.
10/13/2017,"Judicial Watch, Inc. v. Department of Justice",17-02121,D.D.C.
10/13/2017,"Protect Democracy Project, Inc. v. Department of Homeland Security",17-02118,D.D.C.
10/16/2017,Brady Center to Prevent Gun Violence v. Department of Justice,17-02130,D.D.C.
10/16/2017,"Buzzfeed, Inc. v. Department of Justice",17-07949,S.D.N.Y.
10/16/2017,Reyes v. Bureau of Indian Affairs,17-02120,S.D. Cal.
10/17/2017,American Immigration Council v. Department of Homeland Security,17-02142,D.D.C.
10/17/2017,Commonwealth of Massachusetts v. Department of Homeland Security,17-12022,D. Mass.
10/17/2017,Environmental Integrity Project v. Environmental Protection Agency,17-02140,D.D.C.
10/17/2017,Kuntz v. Department of Justice,17-00223,D.N.D.
10/17/2017,The New York Times Company v. U.S. Secret Service,17-08003,S.D.N.Y.
10/18/2017,Campaign for Accountability v. Department of Treasury,17-02156,D.D.C.
10/19/2017,Government Accountability Project v. Department of State,17-02177,D.D.C.
10/19/2017,Leopold v. Central Intelligence Agency,17-02176,D.D.C.
10/19/2017,Leopold v. Department of Homeland Security,17-02175,D.D.C.
10/20/2017,Highland Capital Management LP v. Internal Revenue Service,17-02906,N.D. Tex.
10/20/2017,Immigrant Legal Resource Center v. Department of Homeland Security,17-06029,N.D. Cal
10/23/2017,Behar v. Department of Homeland Security,17-08153,S.D.N.Y.
10/23/2017,Fix the Court v. Department of Justice,17-02189,D.D.C.
10/23/2017,Western Values Project v. Department of Interior,17-02190,D.D.C.
10/24/2017,American Oversight v. Department of Labor,17-02199,D.D.C.
10/24/2017,"Protect Democracy Project, Inc. v. Department of Homeland Security",17-02202,D.D.C.
10/24/2017,Willis v. Federal Bureau of Investigation,17-01959,D.D.C.
10/26/2017,County of Mille Lacs  v. Department of Justice,17-04863,D. Minn.
10/26/2017,Environmental Defense Fund v. Environmental Protection Agency,17-02220,D.D.C.
10/26/2017,"Panjiva, Inc. v. U.S. Customs and Border Protection",17-08269,S.D.N.Y.
10/26/2017,"Protect Democracy Project, Inc. v. Department of Justice",17-02225,D.D.C.
10/26/2017,Wildearth Guardians v. Department of Interior,17-02222,D.D.C.
10/26/2017,Wildearth Guardians v. U.S. Office of Surface Mining Reclamation and Enforcement,17-02224,D.D.C.
10/27/2017,Council on American-Islamic Relations-CA v. Federal Emergency Management Agency,17-07887,C.D. Cal.
10/27/2017,"Macvest Group, Inc. v. United States",17-09833,D.N.J.
10/30/2017,Center for Food Safety v. Bureau of Land Management,17-02239,D.D.C.
10/30/2017,Powell v. National Archives and Records Administration,17-02396,D.D.C.
10/30/2017,"Powell v. Department of Treasury, Office of Foreign Assets Control",17-02435,D.D.C.
10/30/2017,Wild Horse Freedom Federation v. Bureau of Land Management,17-02237,D.D.C.
10/31/2017,American Oversight v. Department of State,17-02246,D.D.C.
10/31/2017,Democracy Forward Foundation v. Department of Treasury,17-02250,D.D.C.
11/1/2017,Electronic Privacy Information Center v. Department of Justice,17-02274,D.D.C.
11/1/2017,Rutigliano v. Department of Justice,17-06360,E.D.N.Y.
11/1/2017,White Coat Waste Project v. Department of Veterans Affairs,17-02264,D.D.C.
11/2/2017,"Judicial Watch, Inc. v. Department of Justice",17-02316,D.D.C.
11/2/2017,Southern Utah Wilderness Alliance v. Department of Interior,17-02314,D.D.C.
11/2/2017,ThermoLife International LLC v. Department of Health and Human Services,17-04049,D. Ariz.
11/6/2017,Finkelstein v. Food and Drug Administration,17-02337,D.D.C.
11/6/2017,"Natural Resources Defense Council, Inc. v. U.S. Consumer Product Safety Commission",17-08574,S.D.N.Y.
11/7/2017,Khan v. National Security Agency,17-08046,N.D. Ill.
11/7/2017,Wild Horse Freedom Federation v. Bureau of Land Management,17-02349,D.D.C.
11/8/2017,"Judicial Watch, Inc. v. Department of Justice",17-02357,D.D.C.
11/9/2017,Center for Public Integrity v. U.S. Customs and Border Protection,17-02427,D.D.C.
11/9/2017,Center for Public Integrity v. Department of Commerce,17-02426,D.D.C.
11/9/2017,Durham v. Shulkin,17-04503,N.D. Ga.
11/9/2017,"Giffords Law Center to Prevent Gun Violence v. Bureau of Alcohol, Tobacco, Firearms & Explosives",17-02363,D.D.C.
11/9/2017,"Protect Democracy Project, Inc. v. Department of Justice",17-02409,D.D.C.
11/10/2017,Brown v. Department of Health and Human Services,17-01232,S.D. Ill.
11/13/2017,"Bay Journal Media, Inc. v. Environmental Protection Agency",17-02441,D.D.C.
11/13/2017,Competitive Enterprise Institute v. Department of State,17-02438,D.D.C.
11/13/2017,Democracy Forward Foundation v. Department of Health and Human Services,17-02449,D.D.C.
11/13/2017,Gonzalez v. Department of Agriculture,17-24171,S.D. Fla.
11/13/2017,National Immigration Project of the National Lawyer Guild v. Immigration & Customs Enforcement,17-02448,D.D.C.
11/13/2017,"Protect Democracy Project, Inc. v. Department of Homeland Security",17-02440,D.D.C.
11/13/2017,The Center for Investigative Reporting (CIR) v. Department of Justice,17-06557,N.D. Cal
11/14/2017,Clement v. Department of Interior,17-02451,D.D.C.
11/15/2017,"Judicial Watch, Inc. v. Department of Justice",17-02468,D.D.C.
11/15/2017,San Martin v. Department of Homeland Security,17-02460,D.D.C.
11/16/2017,Williams v. Department of the Army,17-02531,D.D.C.
11/17/2017,California Reinvestment Coalition v. U.S. Office of the Comptroller of the Currency,17-06631,N.D. Cal
11/17/2017,Environmental Integrity Project v. Environmental Protection Agency,17-02490,D.D.C.
11/17/2017,"Judicial Watch, Inc. v. Department of State",17-02489,D.D.C.
11/20/2017,Friends of the Earth v. Department of Interior,17-02505,D.D.C.
11/20/2017,"Property of the People, Inc. v. Department of Homeland Security",17-02503,D.D.C.
11/20/2017,Wildearth Guardians v. Bureau of Land Management,17-02510,D.D.C.
11/20/2017,Wildearth Guardians v. Department of Interior,17-02512,D.D.C.
11/21/2017,Citizens for Responsibility and Ethics in Washington v. Department of Interior,17-02516,D.D.C.
11/21/2017,Government Accountability Project  v. Department of Homeland Security,17-02518,D.D.C.
11/21/2017,"Nichols Kaster, PLLP v. Department of Labor",17-05179,D. Minn.
11/21/2017,Winston v. Air Force Review Board Agency,17-03492,D. Md.
11/21/2017,Winston v. Office of Naval Research,17-03494,D. Md.
11/21/2017,Winston v. Department of Justice,17-03493,D. Md.
11/22/2017,Brooks v. Federal Bureau of Prisons,17-24253,S.D. Fla.
11/22/2017,Carlson v. United States Postal Service,17-06753,N.D. Cal
11/22/2017,Gillon v. Department of Homeland Security,17-02529,D.D.C.
11/22/2017,"Waterkeeper Alliance, Inc. et al v. Environmental Protection Agency",17-09184,S.D.N.Y.
11/27/2017,Jones v. Department of Justice,17-02541,D.D.C.
11/27/2017,Reyes v. Department of Education,17-02548,D.D.C.
11/28/2017,Cause of Action Institute v. Environmental Protection Agency,17-02549,D.D.C.
11/28/2017,Kocaya v. Duke,17-24367,S.D. Fla.
11/29/2017,"Center for Biological Diversity, Inc. v. Environmental Protection Agency",17-02562,D.D.C.
11/29/2017,Freedom of the Press Foundation et al v. Department of Justice,17-09343,S.D.N.Y.
11/29/2017,"Protect Democracy Project, Inc. v. Office of Management and Budget",17-02561,D.D.C.
11/30/2017,Bonner v. Department of Defense,17-09378,S.D.N.Y.
11/30/2017,"CTD Holdings, Inc. v. National Institutes of Health",17-00295,N.D. Fla.
11/30/2017,Electronic Frontier Foundation v. Department of Commerce,17-02567,D.D.C.
11/30/2017,Energy & Environment Legal Institute v. Environmental Protection Agency,17-02571,D.D.C.
11/30/2017,Energy & Environment Legal Institute v. Department of Health and Human Services,17-02572,D.D.C.
11/30/2017,Humane Society of the United States v. Department of Agriculture,17-02570,D.D.C.
12/1/2017,Price v. Department of Justice,17-24341,S.D. Fla.
12/1/2017,Reyna Castillo Alvarez v. U.S. Customs and Border Protection,17-02114,C.D. Cal.
12/4/2017,Environmental Integrity Project v. Environmental Protection Agency,17-02578,D.D.C.
12/4/2017,Giffords Law Center to Prevent Gun Violence v. Department of Justice,17-02583,D.D.C.
12/4/2017,Lipton v. Environmental Protection Agency,17-02588,D.D.C.
12/4/2017,"Natural Resources Defense Council, Inc. v. Environmental Protection Agency",17-09492,S.D.N.Y.
12/4/2017,"PUBLIC CITIZEN, INC.  v. UNITED STATES Department of Housing and Urban Development",17-02582,D.D.C.
12/5/2017,American Oversight v. Environmental Protection Agency,17-02599,D.D.C.
12/5/2017,"Gold Cross EMS, Inc. v. Department of Veterans Affairs",17-00169,S.D. Ga.
12/5/2017,National Immigration Project of the National Lawyer Guild v. Immigration & Customs Enforcement,17-02596,D.D.C.
12/5/2017,"Property of the People, Inc. v. General Services Administration",17-02592,D.D.C.
12/5/2017,Wildearth Guardians v. Department of Interior,17-02594,D.D.C.
12/6/2017,Adelante Alabama Worker Center et al v. Department of Homeland Security,17-09557,S.D.N.Y.
12/6/2017,"Natural Resources Defense Council, Inc. v. Agency for Toxic Substances and Disease Registry",17-09580,S.D.N.Y.
12/7/2017,Democracy Forward Foundation v. Department of Education,17-02609,D.D.C.
12/7/2017,Edmond v. U.S. Postal Service,17-02611,D.D.C.
12/7/2017,Environmental Integrity Project v. Environmental Protection Agency,17-02610,D.D.C.
12/7/2017,Price v. National Security Agency,17-24440,S.D. Fla.
12/7/2017,Western Watersheds Project v. Department of Interior,17-00592,D. Ariz.
12/7/2017,Yale Law School Center for Global Legal Challenges v. Department of State,17-02042,D. Conn.
12/8/2017,Almeda v. Department of Education,17-02641,D.D.C.
12/11/2017,The University of Washington v. Department of Defense,17-01854,W.D. Wash.
12/12/2017,Allen v. Department of Interior,17-02656,D.D.C.
12/13/2017,Conservation Lands Foundation v. Department of Interior,17-02673,D.D.C.
12/13/2017,DocuFreedom Inc. v. Department of Justice,17-02706,D. Kansas
12/13/2017,Protect Our Defenders v. Department of Defense,17-02073,D. Conn.
12/13/2017,Wildearth Guardians v. Bureau of Land Management,17-02665,D.D.C.
12/14/2017,Bloomgarden v. National Archives and Records Administration,17-02675,D.D.C.
12/14/2017,Democracy Forward Foundation v. Office of Management and Budget,17-02678,D.D.C.
12/14/2017,"Judicial Watch, Inc. v. Department of Justice",17-02682,D.D.C.
12/14/2017,Votevets Action Fund v. Department of Defense,17-02677,D.D.C.
12/15/2017,Anderson v. U.S. Parole Commission,17-02807,D.D.C.
12/15/2017,Avila v. Department of State,17-02685,D.D.C.
12/15/2017,Electronic Privacy Information Center v. Immigration & Customs Enforcement,17-02684,D.D.C.
12/15/2017,Sheppard v. Department of Justice,17-01037,W.D. Mo.
12/18/2017,"Friends of Etna Turpentine Camp, Inc. v. U.S. Fish and Wildlife Service",17-00601,M.D. Fla.
12/18/2017,"Friends of Etna Turpentine Camp, Inc. v. U.S. Fish and Wildlife Service",17-01409,M.D. Fla.
12/18/2017,Giffords Law Center to Prevent Gun Violence v. Department of Justice,17-07166,N.D. Cal
12/18/2017,Jordan v. Department of Justice,17-02702,D.D.C.
12/18/2017,Nelson v. United States Corporation,17-02101,D. Conn.
12/18/2017,The New York Times Co. v. Department of Interior,17-09883,S.D.N.Y.
12/19/2017,American Oversight v. Department of Defense,17-02707,D.D.C.
12/19/2017,Indian Law Resource Center v. Office of Assistant Secretary - Indian Affairs,17-02708,D.D.C.
12/19/2017,Omotosho v. United States Corporation,17-02117,D. Conn.
12/19/2017,Thaw v. Department of Health and Human Services,17-62509,S.D. Fla.
12/19/2017,The Center for Investigative Reporting (CIR) v. United States Department of Homeland Security,17-07204,N.D. Cal
