"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,10,IN,SOUTH BEND,5,2001,176,2733.34,683.34,569.5,0,0,0,27.56,0,0,0,1452.94,0,2733.34,0,0,0,0,0,0,0,683.34,13.78,569.5,13.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1452.94,2733.34,0,1280.4,0,0,2733.34
CH7DISTR,10,IN,SOUTH BEND,9,2001,1195,10025.32,1752.53,0,0,0,0,171.75,0,0,0,8101.04,0,10025.32,0,0,0,0,0,0,0,1752.53,171.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8101.04,10025.32,0,1924.28,0,0,10025.32
CH7DISTR,10,IN,SOUTH BEND,8,2001,1009,4067.79,1016.95,0,0,0,0,0,0,0,3050.84,0,0,4067.79,0,0,0,0,0,0,0,1016.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1575,0,0,1475.84,0,0,4067.79,0,1016.95,0,3050.84,4067.79
CH7DISTR,10,IN,SOUTH BEND,12,2001,1078,15039.47,2002.72,0,0,0,6463.26,246.28,0,1000,0,2814.96,2512.25,15039.47,2512.25,0,0,0,1000,0,0,2002.72,246.28,0,0,0,0,0,0,0,0,0,0,0,6463.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2814.96,12527.22,1000,8712.26,0,0,12527.22
CH7DISTR,10,IN,SOUTH BEND,11,2001,1050,19105.7,2438.64,0,0,0,0,155,0,0,0,14292.81,2219.25,19105.7,0,2219.25,0,0,0,0,0,2438.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14292.81,16886.45,0,2593.64,0,0,16886.45
CH7DISTR,10,IN,SOUTH BEND,8,2001,0,16005.31,2326.6,1400,0,0,0,368.6,0,0,561.42,11348.69,0,16005.31,0,0,0,0,0,0,0,2326.6,368.6,1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,561.42,0,11348.69,16005.31,0,4095.2,0,561.42,16005.31
CH7DISTR,10,IN,SOUTH BEND,8,2001,0,86200.97,2938.91,1716,0,0,500,1180.78,0,62998.18,0,16867.1,0,86200.97,0,0,0,62746.09,252.09,0,0,2938.91,68.04,1716,0,0,0,0,0,500,0,0,0,0,0,0,1112.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16867.1,86200.97,62998.18,6335.69,0,0,86200.97
CH7DISTR,10,IN,SOUTH BEND,6,2001,700,11030.15,1825.13,0,0,0,0,0,0,0,0,9205.02,0,11030.15,0,0,0,0,0,0,0,1825.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9205.02,11030.15,0,1825.13,0,0,11030.15
CH7DISTR,10,IN,SOUTH BEND,6,2001,0,3407.78,843.25,0,0,0,0,1589.54,0,0,0,974.99,0,3407.78,0,0,0,0,0,0,0,843.25,88.04,0,1501.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,974.99,3407.78,0,2432.79,0,0,3407.78
CH7DISTR,10,IN,SOUTH BEND,1,2001,481,4258.49,1026.22,643,0,0,0,45.34,0,0,0,2408.93,135,4258.49,135,0,0,0,0,0,0,1026.22,13.78,643,31.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2408.93,4123.49,0,1714.56,0,0,4123.49
CH7DISTR,10,IN,SOUTH BEND,10,2001,0,28069.58,3463,6979.5,0,0,1656.25,1105.93,0,8495.83,6369.07,0,0,28069.58,0,0,0,0,0,8495.83,0,3463,167.48,6979.5,0,0,0,0,0,1656.25,0,0,0,0,0,0,938.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6369.07,0,0,28069.58,8495.83,13204.68,0,6369.07,28069.58
CH7DISTR,10,IN,SOUTH BEND,10,2001,0,3492.66,682.14,0,0,0,0,0,0,0,0,2046.43,764.09,3492.66,0,764.09,0,0,0,0,0,682.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2046.43,2728.57,0,682.14,0,0,2728.57
CH7DISTR,10,IN,SOUTH BEND,6,2001,0,4943.12,1232.6,0,0,0,0,504.26,0,0,0,3206.26,0,4943.12,0,0,0,0,0,0,0,1232.6,75.26,0,429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3206.26,4943.12,0,1736.86,0,0,4943.12
CH7DISTR,10,IN,SOUTH BEND,6,2001,0,3834.29,958.57,0,0,0,0,24.38,0,0,0,2851.34,0,3834.29,0,0,0,0,0,0,0,958.57,24.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2851.34,3834.29,0,982.95,0,0,3834.29
CH7DISTR,10,IN,SOUTH BEND,6,2001,0,2959.74,610.62,0,0,0,0,40.28,0,0,0,1811.84,497,2959.74,497,0,0,0,0,0,0,610.62,40.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1811.84,2462.74,0,650.9,0,0,2462.74
CH7DISTR,10,IN,SOUTH BEND,11,2001,702,4065.59,1000,2384.5,0,0,0,216.18,0,0,0,464.91,0,4065.59,0,0,0,0,0,0,0,1000,29.68,2384.5,0,0,36.5,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464.91,4065.59,0,3600.68,0,0,4065.59
CH7DISTR,10,IN,SOUTH BEND,8,2001,635,12032.56,1371.49,1049,0,0,0,39.65,0,835.44,125.5,2793.86,5817.62,12032.56,0,5817.62,0,0,835.44,0,0,1371.49,21.81,1049,17.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.5,0,2793.86,6214.94,835.44,2460.14,0,125.5,6214.94
CH7DISTR,10,IN,SOUTH BEND,8,2001,0,11007.63,1850.76,0,0,0,0,0,0,0,0,9156.87,0,11007.63,0,0,0,0,0,0,0,1850.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9156.87,11007.63,0,1850.76,0,0,11007.63
CH7DISTR,10,IN,SOUTH BEND,11,2001,713,5613.97,1301,0,0,0,0,0,0,0,0,4312.97,0,5613.97,0,0,0,0,0,0,0,1301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4312.97,5613.97,0,1301,0,0,5613.97
CH7DISTR,10,IN,SOUTH BEND,11,2001,685,2975.98,730.32,0,0,0,0,0,0,0,0,2245.66,0,2975.98,0,0,0,0,0,0,0,730.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2245.66,2975.98,0,730.32,0,0,2975.98
CH7DISTR,10,IN,SOUTH BEND,8,2001,595,3383.55,834.09,114,0,0,0,0,0,0,0,2435.46,0,3383.55,0,0,0,0,0,0,0,834.09,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2435.46,3383.55,0,948.09,0,0,3383.55
CH7DISTR,10,IN,SOUTH BEND,2,2001,392,3024.99,756.25,0,0,0,0,42.18,0,0,0,2226.56,0,3024.99,0,0,0,0,0,0,0,756.25,42.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2226.56,3024.99,0,798.43,0,0,3024.99
CH7DISTR,10,IN,SOUTH BEND,4,2001,458,7628.71,1512.87,0,0,0,0,109.93,0,0,0,6005.91,0,7628.71,0,0,0,0,0,0,0,1512.87,109.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6005.91,7628.71,0,1622.8,0,0,7628.71
CH7DISTR,10,IN,SOUTH BEND,4,2001,440,2620.29,651.57,0,0,0,0,53.95,0,0,0,1914.77,0,2620.29,0,0,0,0,0,0,0,651.57,53.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1914.77,2620.29,0,705.52,0,0,2620.29
CH7DISTR,10,IN,SOUTH BEND,12,2001,616,2708.6,677.15,0,1330,0,0,75.28,0,0,0,626.17,0,2708.6,0,0,0,0,0,0,0,677.15,75.28,0,0,1330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,626.17,2708.6,0,2082.43,0,0,2708.6
CH7DISTR,10,IN,SOUTH BEND,6,2001,405,2270.2,567.27,0,0,0,0,99.4,0,0,0,1603.53,0,2270.2,0,0,0,0,0,0,0,567.27,99.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1603.53,2270.2,0,666.67,0,0,2270.2
CH7DISTR,10,IN,SOUTH BEND,6,2001,412,2822.62,705.66,0,0,0,0,62.11,0,0,0,2054.85,0,2822.62,0,0,0,0,0,0,0,705.66,62.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2054.85,2822.62,0,767.77,0,0,2822.62
CH7DISTR,10,IN,SOUTH BEND,11,2001,498,10113.76,1761.38,0,0,0,0,96.12,0,0,8256.26,0,0,10113.76,0,0,0,0,0,0,0,1761.38,96.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8256.26,0,10113.76,0,1857.5,0,8256.26,10113.76
CH7DISTR,10,IN,SOUTH BEND,8,2001,335,8902.07,1640.21,0,0,0,0,83.47,0,0,0,7178.39,0,8902.07,0,0,0,0,0,0,0,1640.21,83.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7178.39,8902.07,0,1723.68,0,0,8902.07
CH7DISTR,10,IN,SOUTH BEND,3,2001,0,2594.61,648.65,0,0,0,0,251.46,0,0,0,1694.5,0,2594.61,0,0,0,0,0,0,0,648.65,96.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694.5,2594.61,0,900.11,0,0,2594.61
CH7DISTR,10,IN,SOUTH BEND,4,2001,0,2119.72,529.93,0,0,0,0,109.93,0,0,0,1479.86,0,2119.72,0,0,0,0,0,0,0,529.93,109.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1479.86,2119.72,0,639.86,0,0,2119.72
CH7DISTR,10,IN,SOUTH BEND,3,2001,0,4676.68,1169.17,0,0,0,0,50.77,0,0,0,3456.74,0,4676.68,0,0,0,0,0,0,0,1169.17,50.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3456.74,4676.68,0,1219.94,0,0,4676.68
CH7DISTR,10,IN,SOUTH BEND,6,2001,0,3661.17,915.29,0,0,0,0,69.79,0,0,0,2676.09,0,3661.17,0,0,0,0,0,0,0,915.29,69.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2676.09,3661.17,0,985.08,0,0,3661.17
CH7DISTR,10,IN,SOUTH BEND,2,2001,0,4972.06,1238.64,0,0,0,0,81.37,0,0,0,3652.05,0,4972.06,0,0,0,0,0,0,0,1238.64,81.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3652.05,4972.06,0,1320.01,0,0,4972.06
CH7DISTR,10,IN,SOUTH BEND,8,2001,900,2029.1,507.28,340,0,0,0,221.19,0,0,0,960.63,0,2029.1,0,0,0,0,0,0,0,507.28,221.19,340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,960.63,2029.1,0,1068.47,0,0,2029.1
CH7DISTR,10,IN,SOUTH BEND,9,2001,913,2738.83,684.71,0,0,0,0,66.71,0,0,0,1987.41,0,2738.83,0,0,0,0,0,0,0,684.71,66.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1987.41,2738.83,0,751.42,0,0,2738.83
CH7DISTR,10,IN,SOUTH BEND,12,2001,877,3035.13,757.82,550,0,0,0,149.3,0,0,1578.01,0,0,3035.13,0,0,0,0,0,0,0,757.82,149.3,550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1578.01,0,0,3035.13,0,1457.12,0,1578.01,3035.13
CH7DISTR,10,IN,SOUTH BEND,8,2001,0,13576.93,2107.69,0,0,0,0,182.53,0,0,0,11286.71,0,13576.93,0,0,0,0,0,0,0,2107.69,182.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11286.71,13576.93,0,2290.22,0,0,13576.93
CH7DISTR,10,IN,SOUTH BEND,10,2001,686,3023.55,755.89,0,0,0,0,219.78,0,0,0,2047.88,0,3023.55,0,0,0,0,0,0,0,755.89,64.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2047.88,3023.55,0,975.67,0,0,3023.55
CH7DISTR,10,IN,SOUTH BEND,12,2001,734,4214.44,811.94,0,0,0,0,83.43,0,0,0,2352.39,966.68,4214.44,0,966.68,0,0,0,0,0,811.94,83.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2352.39,3247.76,0,895.37,0,0,3247.76
CH7DISTR,10,IN,SOUTH BEND,6,2001,518,2497.62,624.41,0,0,0,0,219.35,0,0,0,1653.86,0,2497.62,0,0,0,0,0,0,0,624.41,64.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653.86,2497.62,0,843.76,0,0,2497.62
CH7DISTR,10,IN,SOUTH BEND,4,2001,452,3059,764.75,0,0,0,0,56.64,0,0,0,2237.61,0,3059,0,0,0,0,0,0,0,764.75,56.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2237.61,3059,0,821.39,0,0,3059
CH7DISTR,10,IN,SOUTH BEND,9,2001,611,5100.63,1260.06,1080,0,0,0,224.95,0,0,0,2535.62,0,5100.63,0,0,0,0,0,0,0,1260.06,74.95,1080,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2535.62,5100.63,0,2565.01,0,0,5100.63
CH7DISTR,10,IN,SOUTH BEND,2,2001,400,2398,599.5,0,0,0,0,75.19,0,0,0,1723.31,0,2398,0,0,0,0,0,0,0,599.5,75.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1723.31,2398,0,674.69,0,0,2398
CH7DISTR,10,IN,SOUTH BEND,8,2001,566,1595,398.75,0,0,0,0,189.9,0,0,0,1006.35,0,1595,0,0,0,0,0,0,0,398.75,34.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.35,1595,0,588.65,0,0,1595
CH7DISTR,10,IN,SOUTH BEND,4,2001,451,1362.11,341.25,933.82,0,0,0,87.04,0,0,0,0,0,1362.11,0,0,0,0,0,0,0,341.25,87.04,933.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1362.11,0,1362.11,0,0,1362.11
CH7DISTR,10,IN,SOUTH BEND,11,2001,670,2735.43,683.86,0,0,0,0,75,0,0,0,1976.57,0,2735.43,0,0,0,0,0,0,0,683.86,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1976.57,2735.43,0,758.86,0,0,2735.43
CH7DISTR,10,IN,SOUTH BEND,3,2001,406,3967.73,990.43,0,0,0,0,95,0,0,0,2882.3,0,3967.73,0,0,0,0,0,0,0,990.43,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2882.3,3967.73,0,1085.43,0,0,3967.73
CH7DISTR,10,IN,SOUTH BEND,4,2001,457,2583.09,643.5,0,0,0,0,211.07,0,0,0,1728.52,0,2583.09,0,0,0,0,0,0,0,643.5,56.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1728.52,2583.09,0,854.57,0,0,2583.09
CH7DISTR,10,IN,SOUTH BEND,11,2001,664,2981.36,745.34,0,0,0,0,139,0,0,0,2097.02,0,2981.36,0,0,0,0,0,0,0,745.34,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2097.02,2981.36,0,884.34,0,0,2981.36
CH7DISTR,10,IN,SOUTH BEND,9,2001,600,4230.22,105.02,0,0,0,0,94.9,0,0,0,220.16,3810.14,4230.22,0,3810.14,0,0,0,0,0,105.02,94.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220.16,420.08,0,199.92,0,0,420.08
CH7DISTR,10,IN,SOUTH BEND,5,2001,476,7136.29,1463.63,0,0,0,0,84.75,0,0,0,5587.91,0,7136.29,0,0,0,0,0,0,0,1463.63,84.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5587.91,7136.29,0,1548.38,0,0,7136.29
CH7DISTR,10,IN,SOUTH BEND,10,2001,616,2555.65,638.91,0,0,0,0,67.34,0,0,0,1849.4,0,2555.65,0,0,0,0,0,0,0,638.91,67.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1849.4,2555.65,0,706.25,0,0,2555.65
CH7DISTR,10,IN,SOUTH BEND,9,2001,595,1967.88,491.97,0,0,0,0,87.2,0,0,0,1388.71,0,1967.88,0,0,0,0,0,0,0,491.97,87.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1388.71,1967.88,0,579.17,0,0,1967.88
CH7DISTR,10,IN,SOUTH BEND,8,2001,561,1255.7,313.93,0,0,0,0,77,0,0,0,864.77,0,1255.7,0,0,0,0,0,0,0,313.93,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,864.77,1255.7,0,390.93,0,0,1255.7
CH7DISTR,10,IN,SOUTH BEND,8,2001,547,1146.6,286.65,0,0,0,0,113.45,0,0,0,746.5,0,1146.6,0,0,0,0,0,0,0,286.65,113.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,746.5,1146.6,0,400.1,0,0,1146.6
CH7DISTR,10,IN,SOUTH BEND,9,2001,583,1965.95,491.49,0,0,0,0,195.4,0,0,0,1279.06,0,1965.95,0,0,0,0,0,0,0,491.49,195.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1279.06,1965.95,0,686.89,0,0,1965.95
CH7DISTR,10,IN,SOUTH BEND,7,2001,511,40545.73,4804.57,0,0,0,0,67,0,0,25300,10374.16,0,40545.73,0,0,0,0,0,0,0,4804.57,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25300,0,0,10374.16,40545.73,0,4871.57,0,25300,40545.73
CH7DISTR,10,IN,SOUTH BEND,5,2001,445,5284.41,1268.44,0,0,0,0,72,0,0,0,3843.97,100,5284.41,100,0,0,0,0,0,0,1268.44,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3843.97,5184.41,0,1340.44,0,0,5184.41
CH7DISTR,10,IN,SOUTH BEND,8,2001,531,1812.49,453.12,0,0,0,0,44.45,0,0,0,1314.92,0,1812.49,0,0,0,0,0,0,0,453.12,44.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1314.92,1812.49,0,497.57,0,0,1812.49
CH7DISTR,10,IN,SOUTH BEND,10,2001,601,2943.87,735.9,0,0,0,0,59,0,0,0,2148.97,0,2943.87,0,0,0,0,0,0,0,735.9,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2148.97,2943.87,0,794.9,0,0,2943.87
CH7DISTR,10,IN,SOUTH BEND,4,2001,403,1433,358.25,0,0,0,0,39.15,0,0,0,1035.6,0,1433,0,0,0,0,0,0,0,358.25,39.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1035.6,1433,0,397.4,0,0,1433
CH7DISTR,10,IN,SOUTH BEND,11,2001,625,6849.02,952.13,750,0,0,0,218.64,0,0,0,1889.49,3038.76,6849.02,3038.76,0,0,0,0,0,0,952.13,68.64,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1889.49,3810.26,0,1920.77,0,0,3810.26
CH7DISTR,10,IN,SOUTH BEND,9,2001,553,1495.48,373.87,0,0,0,0,59.6,0,0,0,1062.01,0,1495.48,0,0,0,0,0,0,0,373.87,59.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1062.01,1495.48,0,433.47,0,0,1495.48
CH7DISTR,10,IN,SOUTH BEND,4,2001,385,2234.66,558.67,0,0,0,0,55.05,0,0,0,1620.94,0,2234.66,0,0,0,0,0,0,0,558.67,55.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1620.94,2234.66,0,613.72,0,0,2234.66
CH7DISTR,10,IN,SOUTH BEND,9,2001,560,3994.81,998.7,0,0,0,0,212,0,0,0,2784.11,0,3994.81,0,0,0,0,0,0,0,998.7,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2784.11,3994.81,0,1210.7,0,0,3994.81
CH7DISTR,10,IN,SOUTH BEND,8,2001,505,1307,326.75,0,0,0,0,37.56,0,0,0,942.69,0,1307,0,0,0,0,0,0,0,326.75,37.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,942.69,1307,0,364.31,0,0,1307
CH7DISTR,10,IN,SOUTH BEND,4,2001,381,2793,698.25,0,0,0,0,57.17,0,0,0,2037.58,0,2793,0,0,0,0,0,0,0,698.25,57.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2037.58,2793,0,755.42,0,0,2793
CH7DISTR,10,IN,SOUTH BEND,6,2001,442,1093,273.25,0,0,0,0,28.45,0,0,0,791.3,0,1093,0,0,0,0,0,0,0,273.25,28.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,791.3,1093,0,301.7,0,0,1093
