VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,21,GA,Atlanta,1,2014,1095,39197.1,4669.71,19028,,,868.5,949.47,,0,,13681.42,,39197.1,,,,0,,,,4669.71,92.21,19028,226.1,,,,,868.5,32.1,,,,,,599.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,13681.42,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1296,1369.08,342.27,410,,,,202.03,,0,414.78,0,,1369.08,,,,,0,,,342.27,84.65,410,42.16,,,,,,,,,,,,75.22,,,,,,,,,,,,,,,,,,,,,,,,,,414.78,,0,,,,,,
CH7DISTR,21,GA,Atlanta,3,2014,1157,7111.2,1461.12,,,,,28.12,,0,0,5621.96,,7111.2,,,,0,,,,1461.12,26.88,,,,,,,,,,,,,,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,0,,5621.96,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1331,12500.23,1404.38,2801.71,2148.33,,1663.56,4482.25,,,0,0,,12500.23,,,,,,,,1404.38,165.77,2801.71,94.27,2148.33,,,,663.56,22.54,,1000,,,,4199.67,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,,,,,
CH7DISTR,21,GA,Atlanta,3,2014,1141,20000,2750,,14841.5,1263.78,,1108.69,,0,36.03,0,,20000,,,,0,,,,2750,100.11,,,14841.5,296.5,1263.78,,,,,,,,,712.08,,,,,,,,,,,,,,,,,,,,,,,,,,36.03,,0,,,,,,
CH7DISTR,21,GA,Atlanta,11,2014,1390,26300.7,3000,5020,9643.6,,810,2842.38,,2011.34,,973.38,2000,26300.7,2000,,,2011.34,,,,3000,75.97,5020,148.23,9643.6,2178.11,,,810,34.61,,,,,,405.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,973.38,,,,,,
CH7DISTR,21,GA,Atlanta,7,2014,1254,136257.99,9502.9,2675,,,8773.3,8884.71,,0,4759.35,90462.73,11200,136257.99,11200,,,0,,,,9502.9,817.09,2675,,,,,,3636,94.15,5137.3,,,,,3066.04,,4907.43,,,,,,,,,,,,,,,,,,,,,,,,4759.35,0,90462.73,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1288,2618.11,654.53,900,,,,156.67,,,,906.91,,2618.11,,,,,,,,654.53,38.86,900,18.76,,,,,,,,,,,,99.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,906.91,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1241,25464.13,3296.41,5205,,,763.5,1570.5,,731,,13897.72,,25464.13,,,,731,,,,3296.41,184.44,5205,137.54,,,,,763.5,30.27,,,,,,1218.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,13897.72,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1318,59999.96,6250,,38629.5,980,,2068.87,,0,4106.45,7965.14,,59999.96,,,,0,,,,6250,198.97,,,38629.5,200.69,980,2.92,,,,,,,,1373.29,,,,293,,,,,,,,,,,,,,,,,,,,,,4106.45,,7965.14,,,,,,
CH7DISTR,21,GA,Atlanta,3,2014,1134,18818.32,2600,2965,,,1672,865.7,,0,0,10715.62,,18818.32,,,,0,0,,,2600,0,2965,12.42,,,,,922,50.88,,750,400,,,402.4,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,10715.62,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1268,3729.18,932.3,1600,,,,150.67,,0,,1046.21,,3729.18,,,,0,,,,932.3,46.64,1600,6.28,,,,,,,,,,,,97.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,1046.21,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1262,201568.5,13328.43,8122,17947.5,,9953.5,11279.23,,0,0,140937.84,,201568.5,,,,0,,,,13328.43,727.27,8122,164.05,17947.5,897.25,,,9953.5,144.2,,,,,,9053.46,,,,293,,,,,,,,,,,,,,,,,,,,,,,0,140937.84,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1301,10113.2,1761.32,,,,,496.86,,0,,7855.02,,10113.2,,,,0,,,,1761.32,70.2,,,,,,,,,,,,,,426.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,7855.02,,,,,,
CH7DISTR,21,GA,Atlanta,5,2014,1173,5659.4,1139.8,2085.64,,,,2433.96,,,,0,,5659.4,,,,,,,,1139.8,28.2,2085.64,83.38,,,,,,,,,,,,2322.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,
CH7DISTR,21,GA,Atlanta,4,2014,1153,90766.72,7768.09,4355,,,832.5,2860.58,,0,,74950.55,,90766.72,,,,0,,,,7768.09,224.11,4355,96.98,,,,,832.5,34.2,965,,,,,1540.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,74950.55,,,,,,
CH7DISTR,21,GA,Atlanta,12,2014,1377,530379.56,22000,7542.5,,,32055,5832.73,,423768.74,,8338.18,30842.41,530379.56,6168.48,,24673.93,423768.74,,,,22000,122.21,7542.5,160.33,,,,,855,37.43,31200,,,,,5512.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,8338.18,,,,,,
CH7DISTR,21,GA,Atlanta,10,2014,1327,3330,832.5,,,,,165.51,,,,2331.99,,3330,,,,,,,,832.5,55.12,,,,,,,,,,,,,,110.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,2331.99,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1259,1969.01,492.25,585,,,,304.79,,,,586.97,,1969.01,,,,,,,,492.25,206.45,585,4.34,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,586.97,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1259,1679.21,419.8,540,,,,169.71,,,,549.7,,1679.21,,,,,,,,419.8,58.8,540,33.03,,,,,,,,,,,,77.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,549.7,,,,,,
CH7DISTR,21,GA,Atlanta,2,2014,1077,6969.24,1242.31,,,,,350.36,,0,0,3376.57,2000,6969.24,2000,,,0,,,,1242.31,69.27,,,,,,,,,,,,,,281.09,,,,,,,,,,,,,,,,,,,,,,,,,,0,,3376.57,,,,,,
CH7DISTR,21,GA,Atlanta,7,2014,1210,48450,5595,,5162.5,,945,374.73,,0,20000,16372.77,,48450,,,,0,0,,,5595,,,,5162.5,100.08,,,945,33.53,,,,,,241.12,,,,,,,,,,,,,,,,,,,,,,,,,20000,,,16372.77,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1181,186498.13,12424.91,53667,,,8967,4526.6,,69025.94,30365.5,4521.18,3000,186498.13,,,3000,69025.94,,,,12424.91,282.06,53667,1847.85,,,,,8967,95.48,,,,,,,1477.5,823.71,,0,,,,,,,,,,,,,,,,,,,23540.13,,,6825.37,,4521.18,,,,,,
CH7DISTR,21,GA,Atlanta,4,2014,1123,100000,8250,14390,,,697.5,1701.22,,,,74961.28,,100000,,,,,,,,8250,65.86,14390,90.63,,,,,697.5,36.83,,,,,,1257.9,,,,250,,,,,,,,,,,,,,,,,,,,,,,,74961.28,,,,,,
CH7DISTR,21,GA,Atlanta,1,2014,1031,29185.67,3108.57,15374.5,,,877.5,198.52,,,,4026.58,5600,29185.67,5600,,,,,,,3108.57,35.37,15374.5,127.75,,,,,877.5,35.4,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,4026.58,,,,,,
CH7DISTR,21,GA,Atlanta,5,2014,1151,27529.44,3502.94,18085.06,,,877.5,885.4,,,,4178.54,,27529.44,,,,,,,,3502.94,51.61,18085.06,798.54,,,,,877.5,35.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4178.54,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1185,27500,3084.8,4330,8000,,720,1101.24,,0,,6111.96,4152,27500,4152,,,0,,,,3084.8,98.16,4330,94.52,8000,304,,,720,33.53,,,,,,571.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,6111.96,,,,,,
CH7DISTR,21,GA,Atlanta,7,2014,1203,3772.1,943.03,1330,,,,161.63,,,,1337.44,,3772.1,,,,,,,,943.03,53.55,1330,26.02,,,,,,,,,,,,82.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,1337.44,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1157,80066.9,7250,,10293,,8922.5,2704.86,,5429.31,,45467.23,,80066.9,,,,0,5429.31,,,7250,146.81,,,10293,89.07,,,922.5,36.43,8000,,,,,767.32,,1372.23,,293,,,,,,,,,,,,,,,,,,,,,,,,45467.23,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1216,1776.07,444.02,595,,,,140.91,,,,596.14,,1776.07,,,,,,,,444.02,37.74,595,26.73,,,,,,,,,,,,76.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,596.14,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1216,1397.22,349.31,420,,,,206.86,,,421.05,0,,1397.22,,,,,,,,349.31,89.71,420,45.07,,,,,,,,,,,,72.08,,,,,,,,,,,,,,,,,,,,,,,,,,421.05,,0,,,,,,
CH7DISTR,21,GA,Atlanta,11,2014,1302,1245.64,311.41,204.52,,562.5,,167.21,,0,,,,1245.64,,,,,0,,,311.41,38.4,204.52,27.29,,,562.5,,,,,,,,,101.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1254,8000,1550,3155,,,,138.28,,,,3156.72,,8000,,,,,,,,1550,49.2,3155,15.82,,,,,,,,,,,,73.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,3156.72,,,,,,
CH7DISTR,21,GA,Atlanta,5,2014,1116,8000.83,1550.08,3108.65,,,,248.3,,,,3093.8,,8000.83,,,,,,,,1550.08,63.3,3108.65,,,,,,,,,,,,,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,3093.8,,,,,,
CH7DISTR,21,GA,Atlanta,7,2014,1180,20000,2750,2502,,,802.23,908.65,,0,,13037.12,,20000,,,,0,,,,2750,17.02,2502,226.1,,,,,802.23,,,,,,,665.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,13037.12,,,,,,
CH7DISTR,21,GA,Atlanta,12,2014,1351,3538.95,884.74,,,,,206.61,,0,,2447.6,,3538.95,,,,0,,,,884.74,12,,,,,,,,,,,,,,194.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,2447.6,,,,,,
CH7DISTR,21,GA,Atlanta,1,2014,1001,30000,3750,9954,,,600,672.64,,0,15023.36,0,,30000,,,,0,0,,,3750,144.7,9954,,,,,,,,,,,600,,527.94,,,,,,,,,,,,,,,,,,,,,,,,,,15023.36,,0,,,,,,
CH7DISTR,21,GA,Atlanta,4,2014,1079,90004.38,7750.22,3150,,,753,4275.03,,0,,74076.13,,90004.38,,,,0,,,,7750.22,137.25,3150,,,,,,753,31.72,,,,,,4106.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,74076.13,,,,,,
CH7DISTR,21,GA,Atlanta,4,2014,1096,15000,2250,5616,,,1332.5,779.11,,0,,5022.39,,15000,,,,0,,,,2250,421.79,5616,,,,,,832.5,69.88,,,,500,,287.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,5022.39,,,,,,
CH7DISTR,21,GA,Atlanta,7,2014,1176,15009.68,1895.97,5212.46,,,2355,602.86,,,,1393.39,3550,15009.68,3550,,,,,,,1895.97,22.03,5212.46,244.89,,,,,855,36.43,1500,,,,,75,,224.51,,,,,,,,,,,,,,,,,,,,,,,,,,1393.39,,,,,,
CH7DISTR,21,GA,Atlanta,5,2014,1102,21325.02,2882.5,,,,,563.27,650,0,0,17229.25,,21325.02,,,,,0,,,2882.5,390,,,,,,,,,,,,,,173.27,,,,,,,,,,,,,,,,,,,,,,650,,,,0,,17229.25,,,,,,
CH7DISTR,21,GA,Atlanta,12,2014,1322,30320,3782,1921.5,,,787.5,757.87,,0,,23071.13,,30320,,,,0,,,,3782,167.72,1921.5,,,,,,787.5,40.02,,,,,,550.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,23071.13,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1237,8000,1550,3501,,,950,448.06,,0,,1550.94,,8000,,,,0,,,,1550,20.72,3501,35.28,,,,,,,,950,,,,142.06,,,,250,,,,,,,,,,,,,,,,,,,,,,,,1550.94,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1156,346135,4000,37840,162500,,94489.86,12954.25,,0,,1055.37,33295.52,346135,,33295.52,,0,0,,,4000,723.85,37840,,162500,,,,2925,36.03,,,,91564.86,,12194.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,1055.37,,,,,,
CH7DISTR,21,GA,Atlanta,2,2014,1010,50000,4205,3080,20000,,810,2289,,0,,4166,15450,50000,15450,,,0,,,,4205,150.59,3080,,20000,1928.29,,,810,33.53,,,,,,176.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,4166,,,,,,
CH7DISTR,21,GA,Atlanta,5,2014,1103,26000,3350,7895,,,3227.5,1243.11,,274.1,10010.29,0,,26000,,,,0,,,274.1,3350,118.68,7895,,,,,,1147.5,131.72,2080,,,,,992.71,,,,,,,,,,,,,,,,,,,,,,,,,,10010.29,0,0,,,,,,
CH7DISTR,21,GA,Atlanta,11,2014,1287,23608.86,2859.89,1830,,,855,559.82,,0,,14994.15,2510,23608.86,2510,,,,0,,,2859.89,99.8,1830,,,,,,855,38.6,,,,,,421.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,14994.15,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1192,235000,15000,6950,,,14887.5,15461.68,,155727.13,,26973.69,,235000,,,,94233.53,,10000,51493.6,15000,208.78,6950,239.42,,,,,787.5,34.85,14608.24,,,,,14100.66,,369.73,,,,,,,,,,,,,,,,,,,,,,,,,,26973.69,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1212,17000,2450,1115,,,697.5,236.65,,,,12500.85,,17000,,,,,,,,2450,32,1115,,,,,,697.5,36.43,,,,,,168.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,12500.85,,,,,,
CH7DISTR,21,GA,Atlanta,2,2014,980,11406.2,1850,3822.5,,,,560.81,,0,,5172.89,,11406.2,,,,0,,,,1850,0,3822.5,137.42,,,,,,,,,,,,423.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,5172.89,,,,,,
CH7DISTR,21,GA,Atlanta,4,2014,1051,7160,1291.57,1111,,,,456.09,,,,2557.04,1744.3,7160,,1744.3,,,,,,1291.57,21.46,1111,121.07,,,,,,,,,,,,313.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,2557.04,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1189,9840,1734,,,,,736.28,,0,,7369.72,,9840,,,,0,,,,1734,26,,,,,,,,,,,,,,60.28,,,650,,,,,,,,,,,,,,,,,,,,,,,,,7369.72,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1119,8700,1620,826,,,,87.4,,0,,6166.6,,8700,,,,0,,,,1620,77.4,826,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,6166.6,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1190,50000,5050,6765,20000,,765,2821.73,,4750,,2848.27,7000,50000,7000,,,0,4750,,,5050,104.02,6765,101.38,20000,1926.38,,,765,33.93,,,,,,656.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,2848.27,,,,,,
CH7DISTR,21,GA,Atlanta,1,2014,944,6281.85,1378.19,,,,,309.73,,0,639.65,3954.28,,6281.85,,,,0,,,,1378.19,0,,,,,,,,,,,,,,309.73,,,,,,,,,,,,,,,,,,,,,,,,,,639.65,,3954.28,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1078,2005122.18,52205.12,,47947.56,3027.5,118927.33,20106.71,,1762907.96,,0,,2005122.18,,,,1762907.96,,,,52205.12,1540.83,,,47947.56,16403.72,3027.5,884.71,,,118927.33,,,,,203.52,,1073.93,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,
CH7DISTR,21,GA,Atlanta,10,2014,1215,25111.29,3261.13,7080,6000,,1980,1111.55,,,3903.88,1774.73,,25111.29,,,,,,,,3261.13,274.27,7080,,6000,,,,1980,93.5,,,,,,743.78,,,,,,,,,,,,,,,,,,,,,,,,,,3903.88,,1774.73,,,,,,
CH7DISTR,21,GA,Atlanta,7,2014,1132,15000,2250,2760,6000,,787.5,332.13,,0,,2870.37,,15000,,,,,0,,,2250,187.25,2760,,6000,,,,787.5,60.58,,,,,,84.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2870.37,,,,,,
CH7DISTR,21,GA,Atlanta,7,2014,1118,47375.54,5487.55,4320,,,810,2152.21,,0,,34605.78,,47375.54,,,,0,,,,5487.55,243.64,4320,113.72,,,,,810,35,,,,,,1759.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,34605.78,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1132,1546759.98,69582.48,15813.26,,,67560,103345.55,,1248526.9,,39587.83,2343.96,1546759.98,2343.96,,,1248526.9,,,,69582.48,731.12,15813.26,669.34,,,,,7560,201.33,60000,,,,,1192.68,42262,58289.08,,,,,,,,,,,,,,,,,,,,,,,,,,39587.83,,,,,,
CH7DISTR,21,GA,Atlanta,2,2014,970,19194.66,2669.47,,,,,678.62,,,15846.57,0,,19194.66,,,,,,,,2669.47,24,,,,,,,,,,,,,,654.62,,,,,,,,,,,,,,,,,,,,,,,,,,15846.57,,0,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1067,48525.57,5502.56,,23300,,1147.5,1681.03,,,0,15894.48,1000,48525.57,1000,,,,,,,5502.56,173.02,,,23300,786.52,,,1147.5,37.48,,,,,,684.01,,,,,,,,,,,,,,,,,,,,,,,,,,0,,15894.48,,,,,,
CH7DISTR,21,GA,Atlanta,5,2014,1055,34825.89,4232.59,12470.5,,,787.5,221.76,,,2440.68,14672.86,,34825.89,,,,,,,,4232.59,35.91,12470.5,153.1,,,,,787.5,32.75,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,2440.68,,14672.86,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1081,5609.52,1310.95,,,,,484.14,,0,,3814.43,,5609.52,,,,0,,,,1310.95,24.14,,,,,,,,,,,,,,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,3814.43,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1066,3100,775,,,,,64.93,,0,,2260.07,,3100,,,,0,,,,775,12,,,,,,,,,,,,,,52.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,2260.07,,,,,,
CH7DISTR,21,GA,Atlanta,10,2014,1204,2019,504.75,,,,,222.52,,0,,1291.73,,2019,,,,0,,,,504.75,156.77,,65.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1291.73,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1113,30000.63,3750.06,8750,,,,547.24,,,,16953.33,,30000.63,,,,,,,,3750.06,104.96,8750,53.11,,,,,,,,,,,,389.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,16953.33,,,,,,
CH7DISTR,21,GA,Atlanta,2,2014,936,6562.37,1406.24,276,,,,211.51,,0,4668.62,0,,6562.37,,,,0,,,,1406.24,16,276,,,,,,,,,,,,,195.51,,,,,,,,,,,,,,,,,,,,,,,,,,4668.62,,0,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1133,10189.59,605.35,,,,,204.01,,0,0,1631.14,7768.19,10189.59,7768.19,,,0,,,,605.35,38.2,,,,,,,,,,,,,,165.81,,,,,,,,,,,,,,,,,,,,,,,,,,0,,1631.14,,,,,,
CH7DISTR,21,GA,Atlanta,2,2014,902,8768.36,1626.84,,2667.5,,,181.56,,0,0,4292.46,,8768.36,,,,0,,,,1626.84,0,,,2667.5,0,,,,,,,,,,181.56,,,,,,,,,,,,,,,,,,,,,,,,,,0,,4292.46,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,1030,217969.45,14148.47,,35705.5,,11132.5,5706.48,,130000,11074.92,10201.58,,217969.45,,,,130000,,,,14148.47,0,,,35705.5,1457.72,,,11132.5,146.16,,,,,,3809.6,,,,293,,,,,,,,,,,,,,,,,,,,,,11074.92,,10201.58,,,,,,
CH7DISTR,21,GA,Atlanta,5,2014,973,9000.52,1650.05,2538.55,,,,244.26,,,,4567.66,,9000.52,,,,,,,,1650.05,94.29,2538.55,,,,,,,,,,,,,149.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,4567.66,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1084,3948.09,987.02,2413.36,,,,468.96,,,20.44,58.31,,3948.09,,,,,,,,987.02,45.91,2413.36,51.69,,,,,,,,,,,,78.36,,,,293,,,,,,,,,,,,,,,,,,,,,,20.44,,58.31,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1084,75605.71,6508.94,9500,28126.15,,,1148.76,,0,,19894.86,10427,75605.71,10427,,,,0,,,6508.94,95.28,9500,15.52,28126.15,585.78,,,,,,,,,,452.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,19894.86,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1084,3500.23,875.06,1220,,,,176.08,,0,1229.09,0,,3500.23,,,,,0,,,875.06,51.56,1220,26.18,,,,,,,,,0,,,98.34,,,,,,,,,,,,,,,,,,,,,,,,,1229.09,,,0,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1070,2250,562.5,770,,,,146,,0,,771.5,,2250,,,,,0,,,562.5,76.24,770,6.17,,,,,,,,,,,,63.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,771.5,,,,,,
CH7DISTR,21,GA,Atlanta,5,2014,992,60000,4291.32,,39043.86,14492.57,,2172.25,,0,0,0,,60000,,,,0,0,0,,4291.32,408.73,,,39043.86,231.46,14492.57,131.52,,,,,,,,100,,,1300.54,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,
CH7DISTR,21,GA,Atlanta,2,2014,887,48000,3749.75,,7709,2356,3840,3203.02,,0,,18139.77,9002.46,48000,,9002.46,,0,,,,3749.75,133.47,,,7709,120.96,2356,2103.57,,,3840,,,,,845.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,18139.77,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1112,5000,984.18,,,,,88.7,,0,,2863.85,1063.27,5000,,1063.27,,0,,,,984.18,28.7,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,2863.85,,,,,,
CH7DISTR,21,GA,Atlanta,2,2014,865,10427.58,1750,2370,,,,329.97,,0,,5977.61,,10427.58,,,,0,,,,1750,0,2370,,,17.94,,,,,,,,,,312.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,5977.61,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1085,4400.22,1100.06,1143.75,,,,183.37,,0,,1973.04,,4400.22,,,,0,,,,1100.06,55.36,1143.75,30,,,,,,,,,,,,98.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973.04,,,,,,
CH7DISTR,21,GA,Atlanta,1,2014,838,5714,1321.4,,,,,154.83,,0,40.17,4197.6,,5714,,,,0,,,,1321.4,98.59,,,,,,,,,,,,,,56.24,,,,,,,,,,,,,,,,,,,,,,,,,,40.17,,4197.6,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1075,5189,1268.9,,,,,93.07,,0,,3827.03,,5189,,,,0,,,,1268.9,14,,,,,,,,,,,,,,79.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,3827.03,,,,,,
CH7DISTR,21,GA,Atlanta,5,2014,964,4600,1150,,,,,94.54,,0,,3355.46,,4600,,,,0,,,,1150,15,,,,,,,,,,,,,,79.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,3355.46,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1070,8071.46,1383.21,,,,,341.66,,,,4607.19,1739.4,8071.46,1739.4,,,,,,,1383.21,24,,,,,,,,,,,,,,317.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,4607.19,,,,,,
CH7DISTR,21,GA,Atlanta,9,2014,1070,2216.25,554.06,1474.75,,,,187.44,,0,,,,2216.25,,,,,0,,,554.06,92,1474.75,61.98,,,,,,,,,,,,33.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1055,4500.15,1125.04,1580,,,,210.23,,,,1584.88,,4500.15,,,,,,,,1125.04,87.1,1580,35.25,,,,,,,,,,,,87.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,1584.88,,,,,,
CH7DISTR,21,GA,Atlanta,2,2014,857,11933.75,1943.38,,,,,170,,0,,9820.37,,11933.75,,,,0,,,,1943.38,0,,,,,,,,,,,,,,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,9820.37,,,,,,
CH7DISTR,21,GA,Atlanta,1,2014,828,10000,1750,,,,500,211.67,,0,,7538.33,,10000,,,,0,0,,,1750,,,,,,,,,,500,,,,,211.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,7538.33,,,,,,
CH7DISTR,21,GA,Atlanta,12,2014,1156,74690.6,5209.16,,,,832.5,743.68,,0,,37806.3,30098.96,74690.6,15000,15098.96,,0,,,,5209.16,100.06,,,,,,,832.5,37.55,,,,,,346.07,,,,260,,,,,,,,,,,,,,,,,,,,,,,,37806.3,,,,,,
CH7DISTR,21,GA,Atlanta,8,2014,1041,2500.17,625.04,790,,,,288.4,,,,796.73,,2500.17,,,,,,,,625.04,106.26,790,94.34,,,,,,,,,,,,87.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,796.73,,,,,,
CH7DISTR,21,GA,Atlanta,11,2014,1124,351936.84,20846.84,18392,,,7627.5,14378.37,,0,,290692.13,,351936.84,,,,0,,,,20846.84,678.18,18392,,,,,,7627.5,190.18,,,,,,4363.01,6460,2687,,,,,,,,,,,,,,,,,,,,,,,,,,290692.13,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,980,6500,1357.61,,,,,97.19,,0,,4621.26,423.94,6500,,423.94,,0,,,,1357.61,77.19,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,4621.26,,,,,,
CH7DISTR,21,GA,Atlanta,6,2014,953,8327.19,1055.55,,,,,191.3,,0,,2975.34,4105,8327.19,4105,,,0,,,,1055.55,14,,,,,,,,,,,,,,177.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2975.34,,,,,,
CH7DISTR,21,GA,Atlanta,12,2014,1140,2750.37,687.59,940,,,,182.05,,0,,940.73,,2750.37,,,,,0,,0,687.59,75.64,940,36.75,,,,,,,,,,,,69.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,940.73,,,,,,
CH7DISTR,21,GA,Atlanta,1,2014,811,47500,4500,4375,19000,,,1217.45,,5084.48,,3323.07,10000,47500,10000,,,0,5084.48,,,4500,98.22,4375,,19000,1079.72,,,,,,,,,,39.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,3323.07,,,,,,
