var1,var2,var3,var4,var5
Sacramento,SPANISH,11,2,2010
Sacramento,SPANISH,6,2,2010
Sacramento,SPANISH,6,2,2010
Sacramento,SPANISH,10,2,2010
San Francisco,JAPANESE,14,2,2010
San Francisco,SPANISH,8,2,2010
San Francisco,SPANISH,13,2,2010
San Jose,SPANISH,10,2,2010
San Jose,SPANISH,13,2,2010
San Jose,VIETNAMESE,19,2,2010
San Jose,VIETNAMESE,7,2,2010
Boise,BOSNIAN,5,2,2010
Boise,SPANISH,4,2,2010
Boise,SPANISH,1,2,2010
Seattle,KOREAN,10,2,2010
Seattle,RUSSIAN,6,2,2010
Seattle,SPANISH,10,2,2010
Seattle,SPANISH,12,2,2010
Seattle,SPANISH,12,2,2010
Seattle,TAGALOG,10,2,2010
Seattle,TAGALOG,15,2,2010
Denver,KOREAN,3,2,2010
Denver,KOREAN,12,2,2010
Salt Lake City,SPANISH,13,2,2010
Minneapolis,FARSI,4,2,2010
Minneapolis,LAOTIAN,13,2,2010
Minneapolis,LAOTIAN,20,2,2010
Minneapolis,SPANISH,11,2,2010
San Diego,SPANISH,2,2,2010
Los Angeles,KOREAN,13,2,2010
Los Angeles,MANDARIN,7,2,2010
Los Angeles,SPANISH,15,2,2010
Los Angeles,SPANISH,10,2,2010
Los Angeles,SPANISH,27,2,2010
Los Angeles,SPANISH,21,2,2010
Los Angeles,SPANISH,14,2,2010
Riverside,SPANISH,7,2,2010
Santa Ana,KOREAN,14,2,2010
Santa Ana,SPANISH,6,2,2010
Woodland Hills,SPANISH,13,2,2010
Fresno,SPANISH,3,2,2010
Fresno,SPANISH,5,2,2010
Fresno,SPANISH,5,2,2010
Fresno,SPANISH,5,2,2010
Fresno,SPANISH,5,2,2010
Fresno,SPANISH,5,2,2010
Fresno,SPANISH,38,2,2010
San Jose,SPANISH,10,2,2010
San Jose,VIETNAMESE,4,2,2010
San Jose,VIETNAMESE,11,2,2010
San Jose,VIETNAMESE,10,2,2010
San Jose,VIETNAMESE,8,2,2010
San Jose,VIETNAMESE,12,2,2010
Eugene,SPANISH,20,2,2010
Denver,SPANISH,12,2,2010
Las Vegas,SPANISH,5,2,2010
Las Vegas,SPANISH,16,2,2010
Chicago,Polish,10.526,2,2010
Chicago,Polish,7.98,2,2010
Chicago,Russian,5.662,2,2010
Chicago,Spanish,28.614,2,2010
Chicago,Spanish,7.41,2,2010
Chicago,Urdu,57.76,2,2010
Madison,Spanish,19.38,2,2010
Milwaukee,Russian,21.622,2,2010
Milwaukee,Spanish,13.338,2,2010
St Louis,Bosnian,8,2,2010
St Louis,Russian,6,2,2010
Chicago,Bulgarian,7.752,2,2010
Chicago,Polish,48.868,2,2010
Chicago,Polish,14.174,2,2010
El Paso,Spanish,24.51,2,2010
Milwaukee,Spanish,13.072,2,2010
Milwaukee,Spanish,13.072,2,2010
Chicago,Spanish,12.426,2,2010
Chicago,Spanish,4.56,2,2010
Chicago,Spanish,12.426,2,2010
Des Moines,Bosnian,7.676,2,2010
Des Moines,Bosnian,7.676,2,2010
Detroit,Spanish,7.752,2,2010
El Paso,Spanish,32.756,2,2010
El Paso,Spanish,4.294,2,2010
El Paso,Spanish,6.042,2,2010
San Antonio,Spanish,20,2,2010
Austin,Spanish,7.562,2,2010
Chicago,Arabic,10.83,2,2010
Chicago,Polish,14.972,2,2010
Chicago,Polish,21.204,2,2010
Chicago,Spanish,37.012,2,2010
Chicago,Spanish,15.124,2,2010
Chicago,Spanish,13.376,2,2010
Corpus Christi,Spanish,55.822,2,2010
Detroit,Arabic,16.036,2,2010
El Paso,Spanish,13.072,2,2010
El Paso,Spanish,15.656,2,2010
Houston,Vietnamese,9.88,2,2010
Chicago,Spanish,5.7,2,2010
Chicago,Spanish,4.769,2,2010
Chicago,Spanish,11.97,2,2010
Chicago,Spanish,13.148,2,2010
Chicago,Spanish,13.794,2,2010
Chicago,Spanish,4.94,2,2010
Chicago,Spanish,4.674,2,2010
Columbus,Korean,16.264,2,2010
Kansas City,Somali,25.992,2,2010
Madison,Spanish,13.946,2,2010
Madison,Spanish,19.532,2,2010
Madison,Spanish,17.898,2,2010
Nashville,Spanish,14.212,2,2010
Chicago,Polish,8.208,2,2010
Chicago,Polish,4.256,2,2010
Chicago,Polish,5.168,2,2010
El Paso,Spanish,23.18,2,2010
El Paso,Spanish,11.59,2,2010
El Paso,Spanish,8.74,2,2010
El Paso,Spanish,23.18,2,2010
El Paso,Spanish,23.9742,2,2010
Fort Wayne,Spanish,12.16,2,2010
Houston,Spanish,12.35,2,2010
Milwaukee,Hmong,13.756,2,2010
Milwaukee,Spanish,10.678,2,2010
Milwaukee,Spanish,17.404,2,2010
San Antonio,Spanish,7.904,2,2010
Chicago,Polish,8.094,2,2010
Chicago,Spanish,12.198,2,2010
Chicago,Spanish,1.14,2,2010
Chicago,Spanish,5.738,2,2010
Chicago,Spanish,8.664,2,2010
Houston,Vietnamese,10.146,2,2010
San Antonio,Spanish,9.728,2,2010
Chicago,Russian,6.08,2,2010
Chicago,Spanish,5.738,2,2010
Chicago,Spanish,6.916,2,2010
Chicago,Spanish,5.434,2,2010
Corpus Christi,Spanish,117.42,2,2010
Detroit,Spanish,9.69,2,2010
Fort Wayne,Spanish,13.3,2,2010
Houston,Spanish,8.36,2,2010
Houston,Spanish,14.136,2,2010
Kansas City,Spanish,8.93,2,2010
Madison,Spanish,10.564,2,2010
Chicago,Polish,13.642,2,2010
Chicago,Polish,6.194,2,2010
Chicago,Spanish,3.838,2,2010
Chicago,Spanish,7.714,2,2010
Chicago,Spanish,3.04,2,2010
Chicago,Spanish,5.928,2,2010
Chicago,Spanish,7.22,2,2010
Chicago,Spanish,12.198,2,2010
Chicago,Spanish,1.14,2,2010
Houston,Spanish,23.674,2,2010
Houston,Spanish,14.858,2,2010
Chattanooga,Malayalam,27.208,2,2010
Chicago,Hindi,7.486,2,2010
Chicago,Korean,27.588,2,2010
Chicago,Spanish,4.332,2,2010
Chicago,Spanish,9.424,2,2010
Chicago,Spanish,37.316,2,2010
Chicago,Spanish,3.952,2,2010
Cleveland,Spanish,1.14,2,2010
Cleveland,Spanish,1.14,2,2010
Detroit,Spanish,5.624,2,2010
Houston,Spanish,11.058,2,2010
Houston,Spanish,13.11,2,2010
Nashville,Spanish,18.126,2,2010
Austin,Spanish,19.266,2,2010
Austin,Spanish,26.79,2,2010
Chicago,Polish,8.854,2,2010
Chicago,Spanish,43.282,2,2010
Chicago,Spanish,5.814,2,2010
Chicago,Spanish,5.282,2,2010
Chicago,Spanish,7.866,2,2010
Chicago,Spanish,7.334,2,2010
Chicago,Yugoslavian,40.926,2,2010
Detroit,Spanish,16.112,2,2010
Houston,Spanish,13.376,2,2010
Houston,Spanish,8.018,2,2010
Indianapolis,Spanish,31.578,2,2010
Kansas City,Spanish,7.98,2,2010
Nashville,Arabic,5.396,2,2010
San Antonio,Spanish,47.652,2,2010
San Antonio,Spanish,51.3,2,2010
Chicago,Spanish,10.488,2,2010
Chicago,Spanish,7.296,2,2010
Chicago,Spanish,4.446,2,2010
Chicago,Spanish,1.14,2,2010
Chicago,Spanish,31.16,2,2010
Chicago,Spanish,7.372,2,2010
Detroit,Arabic,11.058,2,2010
El Paso,Spanish,9.158,2,2010
El Paso,Spanish,1.14,2,2010
El Paso,Spanish,9.424,2,2010
El Paso,Spanish,10.108,2,2010
El Paso,Spanish,20.634,2,2010
Louisville,Spanish,10.678,2,2010
Milwaukee,Lao,15.01,2,2010
Chicago,Spanish,6.612,2,2010
Chicago,Spanish,4.636,2,2010
Chicago,Spanish,9.006,2,2010
Chicago,Spanish,1.14,2,2010
Chicago,Spanish,6.612,2,2010
Harlingen,Spanish,17.024,2,2010
Harlingen,Spanish,9.481,2,2010
Houston,Spanish,17.024,2,2010
Omaha,Vietnamese,72.58,2,2010
San Antonio,Spanish,38.38,2,2010
Chicago,Polish,9.348,2,2010
Chicago,Spanish,28.386,2,2010
Chicago,Spanish,44.726,2,2010
Cleveland,Croatian,18.924,2,2010
Madison,Spanish,10.222,2,2010
Madison,Spanish,25.764,2,2010
Milwaukee,Spanish,13.376,2,2010
Omaha,Spanish,6.08,2,2010
Omaha,Vietnamese,4.978,2,2010
Chicago,Polish,8.968,2,2010
Chicago,Spanish,1.14,2,2010
Chicago,Spanish,7.562,2,2010
Chicago,Spanish,10.07,2,2010
El Paso,Spanish,10.982,2,2010
Fort Wayne,Bosnian,13.11,2,2010
Fort Wayne,Spanish,7.79,2,2010
Fort Wayne,Spanish,8.588,2,2010
Milwaukee,Spanish,15.352,2,2010
Nashville,Spanish,11.932,2,2010
Chicago,Bosnian,14.364,2,2010
Chicago,Polish,9.158,2,2010
Chicago,Polish,6.992,2,2010
Chicago,Polish,2.926,2,2010
Chicago,Polish,10.45,2,2010
Chicago,Polish,24.472,2,2010
Chicago,Polish,22.99,2,2010
Chicago,Polish,28.12,2,2010
Chicago,Spanish,7.486,2,2010
Chicago,Spanish,9.272,2,2010
Chicago,Spanish,9.386,2,2010
Chicago,Spanish,10.108,2,2010
Chicago,Spanish,17.822,2,2010
Chicago,Spanish,41.914,2,2010
Detroit,Bengali,7.296,2,2010
Detroit,Bosnian,14.706,2,2010
Detroit,Russian,5.852,2,2010
El Paso,Spanish,8.512,2,2010
El Paso,Spanish,6.232,2,2010
El Paso,Spanish,38.418,2,2010
El Paso,Spanish,62.092,2,2010
El Paso,Spanish,11.476,2,2010
El Paso,Spanish,19.76,2,2010
El Paso,Spanish,19.456,2,2010
El Paso,Spanish,6.384,2,2010
Houston,Spanish,25.118,2,2010
San Antonio,Spanish,28.804,2,2010
San Antonio,Spanish,40.622,2,2010
San Antonio,Vietnamese,61.218,2,2010
Austin,Spanish,8.474,2,2010
Chicago,Polish,5.738,2,2010
Chicago,Polish,7.182,2,2010
Chicago,Polish,3.838,2,2010
Chicago,Spanish,10.64,2,2010
Chicago,Spanish,6.954,2,2010
Chicago,Spanish,7.638,2,2010
Chicago,Spanish,43.054,2,2010
Chicago,Spanish,26.22,2,2010
Detroit,Arabic,8.892,2,2010
Detroit,Arabic,11.134,2,2010
El Paso,Korean,6.308,2,2010
El Paso,Korean,10.26,2,2010
El Paso,Spanish,15.048,2,2010
Houston,Mandarin,10.032,2,2010
Houston,Urdu,4.94,2,2010
Houston,Vietnamese,16.72,2,2010
Houston,Spanish,18.563,2,2010
Houston,Spanish,25.498,2,2010
Houston,Spanish,17.86,2,2010
Houston,Spanish,10.184,2,2010
Houston,Spanish,20.406,2,2010
Houston,Spanish,8.018,2,2010
Houston,Spanish,56.468,2,2010
Houston,Spanish,1.14,2,2010
Houston,Spanish,7.79,2,2010
Houston,Spanish,7.98,2,2010
Houston,Spanish,14.364,2,2010
Houston,Spanish,10.298,2,2010
San Antonio,Spanish,10.83,2,2010
Austin,Spanish,8.816,2,2010
Austin,Thai,11.552,2,2010
Chicago,Arabic,20.406,2,2010
Chicago,Korean,14.478,2,2010
Chicago,Spanish,7.486,2,2010
Chicago,Spanish,5.51,2,2010
Chicago,Spanish,5.776,2,2010
Chicago,Spanish,6.536,2,2010
Chicago,Spanish,4.066,2,2010
Chicago,Vietnamese,1.14,2,2010
Houston,Spanish,22.23,2,2010
Indianapolis,Spanish,20.064,2,2010
Worcester,Mandarin,7,2,2010
Worcester,Cambodian,10,2,2010
Boston,Spanish,8,2,2010
Boston,Portuguese,9,2,2010
Boston,Portuguese,7,2,2010
Boston,Spanish,4,2,2010
Boston,Portuguese,10,2,2010
Boston,Spanish,5,2,2010
Boston,Spanish,2,2,2010
Boston,Spanish,2,2,2010
Boston,Spanish,10,2,2010
Worcester,Cambodian,6,2,2010
Boston,Russian,4,2,2010
Worcester,Spanish,5,2,2010
Boston,Portuguese,6,2,2010
Worcester,Portuguese,4,2,2010
Boston,Spanish,6,2,2010
Boston,Spanish,7,2,2010
Boston,Spanish,4,2,2010
Boston,Portuguese,8,2,2010
Worcester,Spanish,36,2,2010
Worcester,Spanish,12,2,2010
Worcester,Spanish,13,2,2010
Boston,Spanish,5,2,2010
Worcester,Spanish,7,2,2010
Worcester,Cambodian,10,2,2010
Worcester,Spanish,4,2,2010
Worcester,Cambodian,13,2,2010
Boston,Spanish,5,2,2010
Boston,Cantonese,3,2,2010
Boston,Portuguese,5,2,2010
Boston,Mandarin,6,2,2010
Boston,Spanish,20,2,2010
Boston,Spanish,6,2,2010
Worcester,Spanish,10,2,2010
Boston,Thai,8,2,2010
Boston,Spanish,2,2,2010
Worcester,Vietnamese,8,2,2010
Providence,Spanish,6,2,2010
Providence,Spanish,9,2,2010
Providence,Spanish,6,2,2010
Providence,Spanish,5,2,2010
Providence,Spanish,6,2,2010
Providence,Spanish,9,2,2010
Providence,Spanish,5,2,2010
Providence,Spanish,6,2,2010
Providence,Laotian,10,2,2010
Providence,Laotian,15,2,2010
Providence,Spanish,10,2,2010
Providence,Laotian,9,2,2010
Providence,Spanish,8,2,2010
Providence,Spanish,6,2,2010
Providence,Spanish,8,2,2010
Providence,Laotian,7,2,2010
Providence,Spanish,10,2,2010
Providence,Spanish,9,2,2010
Providence,Spanish,7,2,2010
Providence,Spanish,8,2,2010
Providence,Spanish,7,2,2010
Providence,Spanish,5,2,2010
Providence,Spanish,4,2,2010
Providence,Spanish,17,2,2010
New Haven,Portuguese,22,2,2010
New Haven,Spanish,10,2,2010
New Haven,Spanish,12,2,2010
New Haven,Laotian,19,2,2010
New Haven,Urdu,15,2,2010
New Haven,Hindi,9,2,2010
New Haven,Spanish,13,2,2010
New Haven,Spanish,11,2,2010
New Haven,Spanish,5,2,2010
New Haven,Spanish,11,2,2010
New Haven,Spanish,11,2,2010
New Haven,Spanish,7,2,2010
New Haven,Polish,8,2,2010
New Haven,Spanish,12,2,2010
New York,Spanish,42,2,2010
New York,Russian,7,2,2010
New York,Spanish,20,2,2010
Brooklyn,Hindi,6,2,2010
Brooklyn,Russian,6,2,2010
Brooklyn,Bengali,8,2,2010
Central Islip,Spanish,1,2,2010
New York,Spanish,16,2,2010
New York,Bengali,4,2,2010
New York,Spanish,7,2,2010
New York,Spanish,1,2,2010
Brooklyn,Spanish,9,2,2010
Brooklyn,Russian,10,2,2010
Brooklyn,Spanish,3,2,2010
New York,Spanish,8,2,2010
Brooklyn,Mandarin,6,2,2010
New York,Bengali,11,2,2010
New York,Spanish,8,2,2010
Brooklyn,Spanish,6,2,2010
Brooklyn,Spanish,4,2,2010
New York,Spanish,35,2,2010
Brooklyn,Russian,24,2,2010
Rochester,Spanish,6,2,2010
Brooklyn,Spanish,20,2,2010
Central Islip,Polish,5,2,2010
New York,Spanish,16,2,2010
Brooklyn,Russian,2,2,2010
New York,Spanish,4,2,2010
Brooklyn,Urdu,20,2,2010
Brooklyn,Russian,15,2,2010
Brooklyn,Mandarin,23,2,2010
Brooklyn,Mandarin,4,2,2010
Brooklyn,Mandarin,1,2,2010
Brooklyn,Mandarin,33,2,2010
Brooklyn,Spanish,14,2,2010
Brooklyn,Spanish,26,2,2010
Brooklyn,Korean,17,2,2010
Brooklyn,Russian,14,2,2010
Brooklyn,Spanish,9,2,2010
Brooklyn,Spanish,11,2,2010
Brooklyn,Arabic,16,2,2010
Brooklyn,Spanish,12,2,2010
Brooklyn,Korean,16,2,2010
Brooklyn,Hindi,15,2,2010
Brooklyn,Bengali,6,2,2010
New York,Spanish,24,2,2010
Brooklyn,Spanish,8,2,2010
Brooklyn,Spanish,5,2,2010
Brooklyn,Spanish,8,2,2010
New York,Spanish,19,2,2010
Brooklyn,Spanish,5,2,2010
Brooklyn,Korean,4,2,2010
Brooklyn,Indonesian,3,2,2010
Brooklyn,Russian,5,2,2010
Brooklyn,Spanish,5,2,2010
New York,Spanish,6,2,2010
New York,Spanish,12,2,2010
New York,Spanish,12,2,2010
New York,Russian,7,2,2010
New York,Spanish,4,2,2010
New York,Spanish,22,2,2010
New York,Hindi,6,2,2010
New York,Spanish,4,2,2010
New York,Spanish,6,2,2010
Brooklyn,Russian,5,2,2010
New York,Spanish,4,2,2010
Brooklyn,Spanish,11,2,2010
Brooklyn,Spanish,7,2,2010
New York,Spanish,6,2,2010
Central Islip,Spanish,11,2,2010
New York,Spanish,7,2,2010
New York,Portuguese,14,2,2010
New York,Spanish,7,2,2010
Brooklyn,Russian,7,2,2010
New York,Spanish,6,2,2010
Brooklyn,Haitian Creole,27,2,2010
New York,Mandarin,12,2,2010
Brooklyn,Mandarin,29,2,2010
Brooklyn,Spanish,20,2,2010
Brooklyn,Spanish,22,2,2010
Brooklyn,Korean,12,2,2010
Brooklyn,Spanish,9,2,2010
Brooklyn,Spanish,13,2,2010
Brooklyn,Bengali,16,2,2010
Brooklyn,Spanish,9,2,2010
Brooklyn,Urdu,4,2,2010
Brooklyn,Spanish,4,2,2010
Brooklyn,Punjabi,4,2,2010
Brooklyn,Spanish,5,2,2010
Brooklyn,Spanish,7,2,2010
New York,Spanish,8,2,2010
New York,Spanish,10,2,2010
Brooklyn,Spanish,15,2,2010
Brooklyn,Korean,4,2,2010
New York,Turkish,6,2,2010
New York,Spanish,3,2,2010
New York,Spanish,13,2,2010
Brooklyn,Spanish,15,2,2010
Brooklyn,Spanish,24,2,2010
Brooklyn,Spanish,8,2,2010
Brooklyn,Korean,8,2,2010
Brooklyn,Spanish,15,2,2010
Brooklyn,Mandarin,15,2,2010
Brooklyn,Cantonese,9,2,2010
Brooklyn,Spanish,5,2,2010
Brooklyn,Cantonese,20,2,2010
Brooklyn,Cantonese,19,2,2010
Brooklyn,Haitian Creole,17,2,2010
Brooklyn,Spanish,16,2,2010
Brooklyn,Spanish,4,2,2010
New York,Spanish,7,2,2010
Central Islip,Turkish,8,2,2010
Brooklyn,Spanish,7,2,2010
Brooklyn,Spanish,15,2,2010
Brooklyn,Spanish,10,2,2010
Brooklyn,Spanish,7,2,2010
Brooklyn,Korean,8,2,2010
Brooklyn,Korean,5,2,2010
New York,Spanish,8,2,2010
New York,Spanish,0,2,2010
New York,Spanish,4,2,2010
New York,Spanish,14,2,2010
New York,Spanish,11,2,2010
New York,Spanish,9,2,2010
New York,Spanish,2,2,2010
New York,Spanish,4,2,2010
New York,Urdu,7,2,2010
New York,Spanish,3,2,2010
New York,Korean,25,2,2010
New York,Spanish,18,2,2010
New York,Spanish,5,2,2010
Brooklyn,Spanish,4,2,2010
Brooklyn,Haitian Creole,7,2,2010
Brooklyn,Spanish,10,2,2010
Brooklyn,Cantonese,6,2,2010
Brooklyn,Russian,6,2,2010
New York,Spanish,3,2,2010
Albany,Spanish,9,2,2010
Newark,Spanish,6,2,2010
Newark,Greek,5,2,2010
Newark,Spanish,9,2,2010
Newark,Spanish,5,2,2010
Newark,Portuguese,8,2,2010
Newark,Spanish,17,2,2010
Newark,Spanish,3,2,2010
Newark,Spanish,6,2,2010
Newark,Cantonese,11,2,2010
Newark,Spanish,9,2,2010
Newark,Spanish,8,2,2010
Newark,Spanish,6,2,2010
Newark,Spanish,11,2,2010
Newark,Spanish,6,2,2010
Newark,Mandarin,5,2,2010
Newark,Spanish,4,2,2010
Newark,Spanish,4,2,2010
Newark,Spanish,10,2,2010
Newark,Arabic,3,2,2010
Newark,Korean,12,2,2010
Newark,Spanish,8,2,2010
Newark,Spanish,5,2,2010
Newark,Spanish,7,2,2010
Newark,Spanish,17,2,2010
Newark,Korean,34,2,2010
Newark,Spanish,5,2,2010
Newark,Korean,15,2,2010
Newark,Korean,7,2,2010
Newark,Spanish,4,2,2010
Newark,Spanish,4,2,2010
Newark,Spanish,4,2,2010
Newark,Spanish,10,2,2010
Newark,Korean,10,2,2010
Newark,Portuguese,4,2,2010
Newark,Korean,7,2,2010
Newark,Spanish,4,2,2010
Newark,Portuguese,0,2,2010
Newark,Spanish,23,2,2010
Newark,Spanish,6,2,2010
Newark,Spanish,5,2,2010
Newark,Portuguese,7,2,2010
Newark,Spanish,10,2,2010
Newark,Spanish,4,2,2010
Newark,Arabic,8,2,2010
Newark,Spanish,7,2,2010
Newark,Spanish,15,2,2010
Newark,Spanish,6,2,2010
Newark,Spanish,22,2,2010
Newark,Spanish,18,2,2010
Newark,Spanish,7,2,2010
Newark,Turkish,13,2,2010
Newark,Korean,13,2,2010
Newark,Spanish,21,2,2010
Newark,Spanish,6,2,2010
Newark,Spanish,6,2,2010
Newark,Korean,11,2,2010
Newark,Spanish,4,2,2010
Newark,Spanish,17,2,2010
Newark,Portuguese,5,2,2010
Newark,Spanish,6,2,2010
Newark,Spanish,5,2,2010
Newark,Spanish,29,2,2010
Newark,Turkish,9,2,2010
Newark,Spanish,23,2,2010
Newark,Spanish,6,2,2010
Newark,Spanish,4,2,2010
Newark,Turkish,7,2,2010
Newark,Serbian,6,2,2010
Newark,Vietnamese,12,2,2010
Newark,Spanish,7,2,2010
Newark,Spanish,11,2,2010
Newark,Korean,7,2,2010
Newark,Spanish,6,2,2010
Newark,Spanish,10,2,2010
Newark,Spanish,7,2,2010
Newark,Spanish,9,2,2010
Newark,Spanish,3,2,2010
Newark,Spanish,12,2,2010
Newark,Spanish,8,2,2010
Newark,Spanish,13,2,2010
Newark,Spanish,7,2,2010
Newark,Korean,10,2,2010
Newark,Spanish,17,2,2010
Newark,Spanish,5,2,2010
Newark,Portuguese,4,2,2010
Newark,Spanish,5,2,2010
Newark,Spanish,2,2,2010
Newark,Spanish,14,2,2010
Newark,Spanish,8,2,2010
Philadelphia,Spanish,5,2,2010
Philadelphia,Mandarin,18,2,2010
Philadelphia,Spanish,0,2,2010
Philadelphia,Spanish,0,2,2010
Philadelphia,Spanish,8,2,2010
Philadelphia,Russian,8,2,2010
Philadelphia,Spanish,17,2,2010
Philadelphia,Spanish,9,2,2010
Philadelphia,Mandarin,9,2,2010
Philadelphia,French,15,2,2010
Philadelphia,Korean,12,2,2010
Greenbelt,Spanish,44,2,2010
Baltimore,Vietnamese,35,2,2010
Greenbelt,Spanish,5,2,2010
Greenbelt,Spanish,7,2,2010
Greenbelt,Spanish,1,2,2010
Greenbelt,Spanish,8,2,2010
Greenbelt,Spanish,4,2,2010
Greenbelt,Spanish,6,2,2010
Greenbelt,Spanish,3,2,2010
Greenbelt,Spanish,4,2,2010
Greenbelt,Spanish,3,2,2010
Greenbelt,Vietnamese,4,2,2010
Greenbelt,Spanish,11,2,2010
Greenbelt,Spanish,3,2,2010
Greenbelt,Spanish,8,2,2010
Greenbelt,Spanish,3,2,2010
Greenbelt,Spanish,3,2,2010
Greenbelt,Spanish,6,2,2010
Greenbelt,Spanish,3,2,2010
Greenbelt,Spanish,6,2,2010
Greenbelt,Spanish,5,2,2010
Greenbelt,Spanish,3,2,2010
Greenbelt,Spanish,3,2,2010
Greenbelt,Spanish,18,2,2010
Baltimore,Korean,1,2,2010
Baltimore,Korean,37,2,2010
Greenbelt,Spanish,16,2,2010
Baltimore,Korean,6,2,2010
Baltimore,Spanish,12,2,2010
Greenbelt,Korean,46,2,2010
Greenbelt,Spanish,18,2,2010
Greenbelt,Thai,9,2,2010
Greenbelt,Spanish,14,2,2010
Columbia,Malayalam,4,2,2010
Alexandria,Spanish,10,2,2010
Roanoke,Russian,19,2,2010
Alexandria,Spanish,3,2,2010
Alexandria,Spanish,13,2,2010
Alexandria,Vietnamese,7,2,2010
Alexandria,Punjabi,3,2,2010
Alexandria,Vietnamese,19,2,2010
Alexandria,Spanish,26,2,2010
Alexandria,Spanish,4,2,2010
Alexandria,Spanish,3,2,2010
Alexandria,Spanish,3,2,2010
Alexandria,Korean,10,2,2010
Alexandria,Spanish,8,2,2010
Alexandria,Vietnamese,6,2,2010
Alexandria,Korean,8,2,2010
Alexandria,Spanish,9,2,2010
Alexandria,Arabic,10,2,2010
Alexandria,Spanish,17,2,2010
Alexandria,Spanish,3,2,2010
Alexandria,Spanish,3,2,2010
Alexandria,Farsi,4,2,2010
Alexandria,Spanish,3,2,2010
Alexandria,Spanish,9,2,2010
Alexandria,Spanish,4,2,2010
Alexandria,Vietnamese,16,2,2010
Alexandria,Farsi,5,2,2010
Alexandria,Spanish,9,2,2010
Alexandria,Spanish,9,2,2010
Alexandria,Spanish,8,2,2010
Alexandria,Spanish,12,2,2010
Alexandria,Spanish,3,2,2010
Alexandria,Spanish,5,2,2010
Alexandria,Korean,4,2,2010
Alexandria,Spanish,11,2,2010
Alexandria,Korean,8,2,2010
Alexandria,Korean,7,2,2010
Alexandria,Spanish,6,2,2010
Richmond,Korean,6,2,2010
New Orleans,Vietnamese,19,2,2010
New Orleans,Vietnamese,18,2,2010
Dallas,Spanish,13,2,2010
Dallas,Spanish,12,2,2010
Ft. Worth,Spanish,25,2,2010
Ft. Worth,Spanish,6,2,2010
Dallas,Spanish,21,2,2010
Dallas,Spanish,21,2,2010
Tyler,Spanish,13,2,2010
Dallas,Spanish,18,2,2010
Ft. Worth,Spanish,18,2,2010
Ft. Worth,Spanish,7,2,2010
Ft. Worth,Spanish,7,2,2010
Dallas,Spanish,5,2,2010
Dallas,Spanish,17,2,2010
Dallas,Russian,6,2,2010
Dallas,Spanish,4,2,2010
Dallas,Spanish,23,2,2010
Dallas,Spanish,31,2,2010
Ft. Worth,Spanish,9,2,2010
Tyler,Spanish,1,2,2010
Tyler,Spanish,10,2,2010
Dallas,Spanish,13,2,2010
Dallas,Spanish,35,2,2010
Dallas,Vietnamese,17,2,2010
Dallas,Spanish,9,2,2010
Ft. Worth,Spanish,7,2,2010
Dallas,Korean,33,2,2010
Dallas,Korean,17,2,2010
Dallas,Spanish,9,2,2010
Dallas,Turkish,18,2,2010
Ft. Worth,Spanish,21,2,2010
Dallas,Spanish,19,2,2010
Dallas,Spanish,20,2,2010
Ft. Lauderdale,Spanish,5,2,2010
Tampa,Spanish,8,2,2010
Orlando,Spanish,7,2,2010
Miami,Spanish,6,2,2010
Ft. Myers,Spanish,6,2,2010
Ft. Myers,Spanish,5,2,2010
Orlando,Spanish,6,2,2010
Ft. Myers,Vietnamese,6,2,2010
Orlando,Spanish,8,2,2010
Ft. Myers,Spanish,6,2,2010
Tampa,Spanish,1,2,2010
Orlando,Spanish,5,2,2010
Tampa,Spanish,7,2,2010
Tampa,Spanish,22,2,2010
Tampa,Spanish,42,2,2010
Ft. Lauderdale,Serbian,6,2,2010
Orlando,Spanish,8,2,2010
Orlando,Spanish,6,2,2010
Ft. Lauderdale,Spanish,5,2,2010
Orlando,Burmese,7,2,2010
Ft. Lauderdale,Spanish,4,2,2010
Miami,Spanish,4,2,2010
Ft. Lauderdale,Spanish,3,2,2010
Ft. Lauderdale,Spanish,4,2,2010
Orlando,Spanish,2,2,2010
Tampa,Spanish,10,2,2010
West Palm Beac,Spanish,14,2,2010
Tampa,Spanish,20,2,2010
Jacksonville,Spanish,6,2,2010
Orlando,Spanish,9,2,2010
Ft. Lauderdale,Spanish,10,2,2010
Ft. Lauderdale,Spanish,8,2,2010
Miami,Portuguese,2,2,2010
Miami,Spanish,2,2,2010
Orlando,Spanish,5,2,2010
Orlando,Ukrainian,10,2,2010
Ft. Lauderdale,Spanish,4,2,2010
Ft. Lauderdale,Spanish,11,2,2010
Ft. Lauderdale,Spanish,4,2,2010
Miami,Spanish,3,2,2010
Jacksonville,Spanish,7,2,2010
Orlando,Spanish,4,2,2010
Tampa,Spanish,14,2,2010
Orlando,Spanish,4,2,2010
Ft. Lauderdale,Korean,2,2,2010
Ft. Myers,Spanish,14,2,2010
Tampa,Spanish,9,2,2010
Ft. Myers,Spanish,9,2,2010
Ft. Myers,Spanish,0,2,2010
Ft. Myers,Spanish,12,2,2010
Orlando,Arabic,19,2,2010
Jacksonville,Spanish,4,2,2010
Orlando,Spanish,3,2,2010
Ft. Lauderdale,Spanish,3,2,2010
Ft. Lauderdale,Spanish,8,2,2010
Ft. Lauderdale,Spanish,2,2,2010
Ft. Lauderdale,Spanish,2,2,2010
