Var1,Var2,Var3,Var4,Var5
Las Vegas,Spanish,12,4,2013
Las Vegas,Spanish,21,4,2013
Las Vegas,Spanish,29,4,2013
Las Vegas,Spanish,8,4,2013
Las Vegas,Vietnamese,6,4,2013
Las Vegas,Spanish,8,4,2013
Las Vegas,Spanish,13,4,2013
Las Vegas,Spanish,9,4,2013
Las Vegas,Spanish,4,4,2013
Las Vegas,Spanish,24,4,2013
Las Vegas,Spanish,16,4,2013
Las Vegas,Spanish,17,4,2013
Las Vegas,Spanish,14,4,2013
Las Vegas,Spanish,4,4,2013
Las Vegas,Korean,8,4,2013
Las Vegas,Spanish,7,4,2013
Las Vegas,Spanish,6,4,2013
Las Vegas,Mandarin,18,4,2013
Las Vegas,Spanish,18,4,2013
Las Vegas,Haitian Creole,6,4,2013
Las Vegas,Spanish,10,4,2013
Las Vegas,Spanish,23,4,2013
Las Vegas,Mandarin,25,4,2013
Las Vegas,Spanish,24,4,2013
Las Vegas,Spanish,6,4,2013
Las Vegas,Spanish,8,4,2013
Las Vegas,Spanish,5,4,2013
Las Vegas,Armenian,4,4,2013
Las Vegas,Korean,5,4,2013
Las Vegas,Spanish,10,4,2013
Las Vegas,Spanish,39,4,2013
Las Vegas,Spanish,13,4,2013
Las Vegas,Spanish,7,4,2013
Las Vegas,Spanish,5,4,2013
Las Vegas,Spanish,5,4,2013
Las Vegas,Farsi,14,4,2013
Las Vegas,Korean,34,4,2013
Las Vegas,Spanish,7,4,2013
Las Vegas,Spanish,35,4,2013
Las Vegas,Spanish,4,4,2013
Las Vegas,Spanish,7,4,2013
Las Vegas,Korean,22,4,2013
Las Vegas,Spanish,59,4,2013
Las Vegas,Spanish,24,4,2013
Las Vegas,Vietnamese,7,4,2013
Las Vegas,Spanish,8,4,2013
Las Vegas,Spanish,73,4,2013
Las Vegas,Spanish,6,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Armenian,8,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Korean,18,4,2013
Los Angeles,Korean,9,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Korean,5,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,43,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,2,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Vietnamese,7,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Mandarin,11,4,2013
Los Angeles,Korean,2,4,2013
Los Angeles,Korean,3,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Korean,7,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Russian,5,4,2013
Los Angeles,Korean,7,4,2013
Los Angeles,Korean,6,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Korean,3,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,20,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,40,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,21,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Korean,33,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Armenian,8,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Karen,1,4,2013
Los Angeles,Korean,3,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Burmese,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Mandarin,9,4,2013
Los Angeles,Armenian,6,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,2,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Russian,5,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Korean,8,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Vietnamese,5,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,49,4,2013
Los Angeles,Spanish,2,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Cantonese,8,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,14,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,15,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Korean,16,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,1,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Farsi,9,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,16,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,16,4,2013
Los Angeles,Armenian,1,4,2013
Los Angeles,Armenian,1,4,2013
Los Angeles,Armenian,6,4,2013
Los Angeles,Korean,16,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Russian,6,4,2013
Los Angeles,Spanish,17,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Korean,10,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Farsi,7,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Korean,4,4,2013
Los Angeles,Korean,4,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Vietnamese,5,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,13,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,2,4,2013
Los Angeles,Spanish,13,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Farsi,2,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Farsi,17,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Mandarin,8,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Farsi,6,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Bengali,12,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Mandarin,13,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Korean,4,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Armenian,9,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Cantonese,6,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,36,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,22,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,0,4,2013
Los Angeles,Spanish,17,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Korean,10,4,2013
Los Angeles,Armenian,6,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Korean,9,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,17,4,2013
Los Angeles,Spanish,2,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Armenian,7,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Tagalog,3,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,15,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,20,4,2013
Los Angeles,Korean,10,4,2013
Los Angeles,Spanish,14,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,13,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,19,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Cantonese,5,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,13,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Korean,9,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Cantonese,4,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,2,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Korean,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Vietnamese,7,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,2,4,2013
Los Angeles,Spanish,14,4,2013
Los Angeles,Armenian,5,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,13,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,35,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,15,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Japanese,7,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Spanish,14,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,25,4,2013
Los Angeles,Spanish,18,4,2013
Los Angeles,Spanish,20,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Korean,19,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Russian,2,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,2,4,2013
Los Angeles,Russian,5,4,2013
Los Angeles,Cantonese,10,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Japanese,4,4,2013
Los Angeles,Korean,6,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Korean,8,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Farsi,9,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,13,4,2013
Los Angeles,Mandarin,3,4,2013
Los Angeles,Mandarin,7,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,13,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Cantonese,5,4,2013
Los Angeles,Spanish,3,4,2013
Los Angeles,Korean,20,4,2013
Los Angeles,Mandarin,16,4,2013
Los Angeles,Spanish,13,4,2013
Los Angeles,Spanish,22,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Farsi,11,4,2013
Los Angeles,Mandarin,20,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,12,4,2013
Los Angeles,Spanish,9,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,8,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,2,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,11,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,2,4,2013
Los Angeles,Spanish,13,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,4,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,10,4,2013
Los Angeles,Spanish,13,4,2013
Los Angeles,Spanish,6,4,2013
Los Angeles,Spanish,7,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Los Angeles,Spanish,5,4,2013
Manchester,Spanish,18,4,2013
Manchester,Spanish,15,4,2013
Manchester,Romanian,12,4,2013
Manchester,Spanish,27,4,2013
Manchester,Spanish,13,4,2013
Miami,Haitian Creole,8,4,2013
Miami,Haitian Creole,4,4,2013
Miami,Haitian Creole,7,4,2013
Miami,Spanish,8,4,2013
Miami,Spanish,9,4,2013
Miami,Spanish,7,4,2013
Miami,Spanish,3,4,2013
Miami,Spanish,7,4,2013
Miami,Spanish,7,4,2013
Miami,Spanish,13,4,2013
Miami,Haitian Creole,5,4,2013
Miami,Haitian Creole,5,4,2013
Miami,Portuguese,5,4,2013
Miami,Spanish,4,4,2013
Miami,Spanish,5,4,2013
Miami,Spanish,6,4,2013
Miami,Spanish,5,4,2013
Miami,Spanish,4,4,2013
Miami,Spanish,2,4,2013
Miami,Spanish,4,4,2013
Miami,Spanish,5,4,2013
Miami,Vietnamese,7,4,2013
Miami,Russian,5,4,2013
Miami,Haitian Creole,5,4,2013
Miami,Haitian Creole,5,4,2013
Miami,Spanish,9,4,2013
Miami,Spanish,11,4,2013
New Haven,Spanish,12,4,2013
New Haven,Spanish,25,4,2013
New Haven,Spanish,14,4,2013
New Haven,Polish,10,4,2013
New Haven,Spanish,11,4,2013
New Haven,Spanish,13,4,2013
New Haven,Cantonese,7,4,2013
New Haven,Urdu,13,4,2013
New Haven,Spanish,10,4,2013
New Haven,Portuguese,9,4,2013
New Haven,Spanish,10,4,2013
New York,Spanish,5,4,2013
New York,Spanish,9,4,2013
New York,Spanish,13,4,2013
New York,Spanish,5,4,2013
New York,Korean,8,4,2013
New York,Spanish,16,4,2013
New York,Spanish,24,4,2013
New York,Spanish,21,4,2013
New York,Spanish,5,4,2013
New York,Spanish,12,4,2013
New York,Spanish,9,4,2013
New York,Spanish,6,4,2013
New York,Spanish,1,4,2013
New York,Spanish,29,4,2013
New York,Mandarin,22,4,2013
New York,Spanish,8,4,2013
New York,Spanish,8,4,2013
New York,Spanish,2,4,2013
New York,Spanish,6,4,2013
New York,Spanish,8,4,2013
New York,Mandarin,2,4,2013
New York,Spanish,11,4,2013
New York,Italian,26,4,2013
New York,Korean,8,4,2013
New York,Spanish,66,4,2013
New York,Bengali,17,4,2013
New York,Spanish,6,4,2013
New York,Spanish,42,4,2013
New York,Spanish,3,4,2013
New York,Korean,20,4,2013
New York,Korean,19,4,2013
New York,Spanish,8,4,2013
New York,Spanish,22,4,2013
New York,Spanish,24,4,2013
New York,Spanish,6,4,2013
New York,Spanish,20,4,2013
New York,Spanish,6,4,2013
New York,Spanish,12,4,2013
New York,Spanish,8,4,2013
New York,Spanish,9,4,2013
New York,Spanish,15,4,2013
New York,Spanish,6,4,2013
New York,Korean,22,4,2013
New York,Spanish,15,4,2013
New York,Spanish,18,4,2013
New York,Polish,8,4,2013
New York,Spanish,5,4,2013
New York,Spanish,5,4,2013
New York,Spanish,6,4,2013
New York,Spanish,4,4,2013
New York,Spanish,3,4,2013
New York,Spanish,7,4,2013
New York,Spanish,9,4,2013
New York,Spanish,4,4,2013
New York,Spanish,3,4,2013
New York,Spanish,10,4,2013
New York,Spanish,4,4,2013
New York,Spanish,4,4,2013
New York,Spanish,19,4,2013
New York,Spanish,8,4,2013
New York,Spanish,12,4,2013
New York,Spanish,8,4,2013
New York,Spanish,10,4,2013
New York,Spanish,6,4,2013
New York,Spanish,8,4,2013
New York,Spanish,16,4,2013
Newark,Mandarin,4,4,2013
Newark,Polish,3,4,2013
Newark,Spanish,7,4,2013
Newark,Spanish,29,4,2013
Newark,Spanish,10,4,2013
Newark,Turkish,8,4,2013
Newark,Spanish,7,4,2013
Newark,Spanish,15,4,2013
Newark,Russian,10,4,2013
Newark,Korean,17,4,2013
Newark,Spanish,10,4,2013
Newark,Spanish,13,4,2013
Newark,Spanish,2,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,6,4,2013
Newark,Portuguese,9,4,2013
Newark,Spanish,8,4,2013
Newark,Spanish,2,4,2013
Newark,Spanish,8,4,2013
Newark,Korean,8,4,2013
Newark,Russian,48,4,2013
Newark,Bengali,32,4,2013
Newark,Korean,10,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,7,4,2013
Newark,Spanish,7,4,2013
Newark,Spanish,9,4,2013
Newark,Spanish,6,4,2013
Newark,Spanish,14,4,2013
Newark,Korean,22,4,2013
Newark,Spanish,21,4,2013
Newark,Korean,12,4,2013
Newark,Spanish,15,4,2013
Newark,Spanish,4,4,2013
Newark,Spanish,5,4,2013
Newark,Arabic,15,4,2013
Newark,Spanish,17,4,2013
Newark,Russian,10,4,2013
Newark,Spanish,7,4,2013
Newark,Spanish,8,4,2013
Newark,Spanish,20,4,2013
Newark,Spanish,16,4,2013
Newark,Spanish,8,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,3,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,17,4,2013
Newark,Spanish,5,4,2013
Newark,Korean,15,4,2013
Newark,Polish,6,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,9,4,2013
Newark,Spanish,4,4,2013
Newark,Spanish,14,4,2013
Newark,Spanish,8,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,8,4,2013
Newark,Spanish,7,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,6,4,2013
Newark,Korean,5,4,2013
Newark,Spanish,45,4,2013
Newark,Spanish,4,4,2013
Newark,Spanish,26,4,2013
Newark,Spanish,7,4,2013
Newark,Spanish,10,4,2013
Newark,Turkish,8,4,2013
Newark,Spanish,10,4,2013
Newark,Korean,49,4,2013
Newark,Polish,7,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,6,4,2013
Newark,Spanish,14,4,2013
Newark,Spanish,19,4,2013
Newark,Spanish,4,4,2013
Newark,Spanish,8,4,2013
Newark,Spanish,13,4,2013
Newark,Spanish,6,4,2013
Newark,Spanish,6,4,2013
Newark,Spanish,3,4,2013
Newark,Spanish,9,4,2013
Newark,Spanish,9,4,2013
Newark,Arabic,4,4,2013
Newark,Spanish,9,4,2013
Newark,Korean,5,4,2013
Newark,Spanish,9,4,2013
Newark,Spanish,2,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,8,4,2013
Newark,Spanish,7,4,2013
Newark,Spanish,6,4,2013
Newark,Spanish,6,4,2013
Newark,Spanish,5,4,2013
Newark,Korean,14,4,2013
Newark,Turkish,15,4,2013
Newark,Spanish,5,4,2013
Newark,Spanish,8,4,2013
Newark,Spanish,19,4,2013
Newark,Russian,18,4,2013
Newark,Spanish,6,4,2013
Newark,Spanish,35,4,2013
Newark,Urdu,4,4,2013
Newark,Spanish,10,4,2013
Newark,Spanish,4,4,2013
Newark,Spanish,10,4,2013
Newark,Spanish,8,4,2013
Newark,Spanish,11,4,2013
Newark,Spanish,7,4,2013
Newark,Spanish,19,4,2013
Newark,Spanish,3,4,2013
Newark,Spanish,5,4,2013
Newark,Hindi,8,4,2013
Newark,Mandarin,11,4,2013
Newark,Spanish,7,4,2013
Newark,Spanish,6,4,2013
Newark,Spanish,11,4,2013
Newark,Spanish,7,4,2013
Norfolk,Arabic,13,4,2013
Oakland,Spanish,2,4,2013
Oakland,Spanish,6,4,2013
Oakland,Korean,8,4,2013
Oakland,Spanish,5,4,2013
Oakland,Spanish,5,4,2013
Oakland,Spanish,6,4,2013
Oakland,Spanish,15,4,2013
Oakland,Spanish,9,4,2013
Oakland,Tongan,8,4,2013
Oakland,Spanish,5,4,2013
Oakland,Vietnamese,16,4,2013
Oakland,Spanish,4,4,2013
Oakland,Burmese,17,4,2013
Oakland,Spanish,7,4,2013
Oakland,Spanish,6,4,2013
Oakland,Spanish,7,4,2013
Oakland,Spanish,9,4,2013
Oakland,Spanish,4,4,2013
Oakland,Portuguese,5,4,2013
Oakland,Spanish,3,4,2013
Oakland,Spanish,5,4,2013
Oakland,Cantonese,9,4,2013
Oakland,Cantonese,9,4,2013
Oakland,Mandarin,1,4,2013
Oakland,Mandarin,29,4,2013
Oakland,Spanish,6,4,2013
Oakland,Burmese,1,4,2013
Oakland,Spanish,13,4,2013
Oakland,Spanish,4,4,2013
Oakland,Spanish,8,4,2013
Oakland,Spanish,19,4,2013
Oakland,Korean,4,4,2013
Oakland,Farsi,6,4,2013
Oakland,Korean,10,4,2013
Oakland,Vietnamese,6,4,2013
Oakland,Spanish,15,4,2013
Oakland,Mandarin,13,4,2013
Oakland,Tagalog,8,4,2013
Oakland,Spanish,3,4,2013
Oakland,Tagalog,6,4,2013
Oklahoma City,Spanish,10,4,2013
Oklahoma City,Vietnamese,3,4,2013
Oklahoma City,Spanish,8,4,2013
Oklahoma City,Spanish,10,4,2013
Oklahoma City,Spanish,7,4,2013
Orlando,Spanish,8,4,2013
Orlando,Spanish,6,4,2013
Orlando,Spanish,5,4,2013
Orlando,Spanish,4,4,2013
Orlando,Spanish,11,4,2013
Orlando,Spanish,7,4,2013
Orlando,Portuguese,9,4,2013
Orlando,Spanish,26,4,2013
Orlando,Spanish,5,4,2013
Orlando,Spanish,4,4,2013
Orlando,Spanish,9,4,2013
Orlando,Spanish,27,4,2013
Orlando,Vietnamese,6,4,2013
Orlando,Spanish,3,4,2013
Orlando,Spanish,13,4,2013
Orlando,Spanish,6,4,2013
Orlando,Spanish,8,4,2013
Orlando,Spanish,4,4,2013
Orlando,Spanish,4,4,2013
Orlando,Spanish,3,4,2013
Orlando,Spanish,4,4,2013
Orlando,Spanish,4,4,2013
Orlando,Spanish,5,4,2013
Orlando,Spanish,6,4,2013
Orlando,Spanish,5,4,2013
Orlando,Spanish,3,4,2013
Orlando,Spanish,5,4,2013
Orlando,Spanish,5,4,2013
Orlando,Spanish,5,4,2013
Orlando,Vietnamese,5,4,2013
Orlando,Haitian Creole,6,4,2013
Orlando,Spanish,3,4,2013
Orlando,Spanish,7,4,2013
Orlando,Spanish,8,4,2013
Orlando,Spanish,7,4,2013
Orlando,Spanish,12,4,2013
Orlando,Spanish,4,4,2013
Orlando,Spanish,11,4,2013
Orlando,Spanish,8,4,2013
Orlando,Spanish,8,4,2013
Orlando,Spanish,13,4,2013
Orlando,Spanish,10,4,2013
Orlando,Spanish,8,4,2013
Orlando,Spanish,5,4,2013
Orlando,Spanish,4,4,2013
Orlando,Spanish,8,4,2013
Orlando,Spanish,6,4,2013
Orlando,Spanish,15,4,2013
Orlando,Spanish,7,4,2013
Orlando,Spanish,15,4,2013
Orlando,Spanish,3,4,2013
Philadelphia,Turkish,7,4,2013
Philadelphia,Spanish,8,4,2013
Philadelphia,Spanish,7,4,2013
Philadelphia,Spanish,7,4,2013
Philadelphia,Korean,24,4,2013
Philadelphia,Hindi,23,4,2013
Philadelphia,Bengali,1,4,2013
Philadelphia,Korean,55,4,2013
Philadelphia,Spanish,9,4,2013
