Var1,Var2,Var3,Var4,Var5
Fresno,Spanish,33,8,2009
Fresno,Spanish,11,8,2009
Fresno,Spanish,2,8,2009
Fresno,Spanish,5,8,2009
Fresno,Spanish,15,8,2009
Fresno,Spanish,5,8,2009
Fresno,Spanish,2,8,2009
Fresno,Spanish,7,8,2009
Fresno,Spanish,19,8,2009
Fresno,Spanish,12,8,2009
Fresno,Spanish,19,8,2009
Fresno,Spanish,6,8,2009
Fresno,Spanish,9,8,2009
Fresno,Spanish,9,8,2009
Fresno,Spanish,11,8,2009
Fresno,Spanish,13,8,2009
Fresno,Spanish,7,8,2009
Fresno,Spanish,6,8,2009
Fresno,Spanish,7,8,2009
Fresno,Spanish,8,8,2009
Fresno,Spanish,10,8,2009
Fresno,Spanish,8,8,2009
Fresno,Spanish,8,8,2009
Fresno,Spanish,7,8,2009
Fresno,Spanish,14,8,2009
Fresno,Spanish,21,8,2009
Fresno,Spanish,20,8,2009
Fresno,Spanish,7,8,2009
Fresno,Spanish,10,8,2009
Fresno,Spanish,8,8,2009
Minneapolis,Russian,12,8,2009
Minneapolis,Russian,2,8,2009
Minneapolis,Hmong,21,8,2009
Minneapolis,Hmong,15,8,2009
Minneapolis,Hmong,25,8,2009
Minneapolis,Hmong,11,8,2009
Minneapolis,Hmong,9,8,2009
Minneapolis,Cambodian,16,8,2009
Minneapolis,Laotian,12,8,2009
Minneapolis,Laotian,11,8,2009
Minneapolis,Laotian,8,8,2009
Minneapolis,Vietnamese,15,8,2009
Minneapolis,Spanish,9,8,2009
Minneapolis,Spanish,13,8,2009
Minneapolis,Spanish,12,8,2009
Minneapolis,Spanish,14,8,2009
Minneapolis,Spanish,10,8,2009
Minneapolis,Spanish,11,8,2009
Minneapolis,Spanish,10,8,2009
Minneapolis,Spanish,9,8,2009
Minneapolis,Spanish,2,8,2009
Minneapolis,Spanish,9,8,2009
Minneapolis,Spanish,7,8,2009
Wichita,Spanish,34,8,2009
Wichita,Spanish,15,8,2009
Wichita,Vietnamese,11,8,2009
Oklahoma City,Spanish,9,8,2009
Oklahoma City,Vietnamese,9,8,2009
Oklahoma City,Spanish,11,8,2009
Oklahoma City,Spanish,9,8,2009
Oklahoma City,Spanish,5,8,2009
Oklahoma City,Spanish,7,8,2009
Denver,Mandarin,1,8,2009
Denver,Russian,16,8,2009
Denver,Spanish,7,8,2009
Denver,Russian,8,8,2009
Denver,Russian,18,8,2009
Denver,Spanish,29,8,2009
Denver,Cantonese,51,8,2009
Denver,Japanese,8,8,2009
Denver,Korean,4,8,2009
Denver,Korean,21,8,2009
Denver,Korean,8,8,2009
Denver,Korean,22,8,2009
Denver,Korean,16,8,2009
Denver,Korean,18,8,2009
Denver,Cambodian,7,8,2009
Denver,Laotian,12,8,2009
Denver,Vietnamese,17,8,2009
Denver,Spanish,9,8,2009
Denver,Spanish,23,8,2009
Denver,Spanish,12,8,2009
Denver,Spanish,9,8,2009
Denver,Spanish,14,8,2009
Denver,Spanish,12,8,2009
Denver,Spanish,8,8,2009
Denver,Spanish,6,8,2009
Denver,Spanish,11,8,2009
Denver,Spanish,10,8,2009
Denver,Spanish,46,8,2009
Denver,Spanish,15,8,2009
Denver,Spanish,6,8,2009
Denver,Spanish,12,8,2009
Denver,Spanish,14,8,2009
Denver,Spanish,6,8,2009
Denver,Spanish,8,8,2009
Denver,Spanish,9,8,2009
Denver,Spanish,8,8,2009
Denver,Spanish,8,8,2009
Denver,Spanish,37,8,2009
Denver,Spanish,2,8,2009
Denver,Spanish,10,8,2009
Boise,Spanish,8,8,2009
Boise,Spanish,6,8,2009
Boise,Spanish,2,8,2009
Boise,Spanish,21,8,2009
Boise,Spanish,3,8,2009
Boise,Spanish,10,8,2009
Eugene,Spanish,11,8,2009
Eugene,Spanish,12,8,2009
Eugene,Spanish,19,8,2009
Eugene,Spanish,13,8,2009
Eugene,Spanish,25,8,2009
Eugene,Spanish,14,8,2009
Eugene,Spanish,16,8,2009
Eugene,Spanish,13,8,2009
Eugene,Spanish,16,8,2009
Portland OR,Mandarin,13,8,2009
Portland OR,Russian,15,8,2009
Portland OR,Spanish,11,8,2009
Portland OR,Vietnamese,21,8,2009
Portland OR,Vietnamese,14,8,2009
Portland OR,Spanish,11,8,2009
Portland OR,Spanish,15,8,2009
Portland OR,Spanish,30,8,2009
Portland OR,Spanish,14,8,2009
Portland OR,Spanish,7,8,2009
Portland OR,Spanish,6,8,2009
Portland OR,Spanish,13,8,2009
Portland OR,Cantonese,15,8,2009
Portland OR,Cantonese,1,8,2009
Portland OR,Indonesian,11,8,2009
Portland OR,Indonesian,2,8,2009
Portland OR,Cambodian,18,8,2009
Portland OR,Bosnian,14,8,2009
Portland OR,Spanish,25,8,2009
Portland OR,Spanish,13,8,2009
Portland OR,Spanish,10,8,2009
Portland OR,Spanish,26,8,2009
Portland OR,Spanish,9,8,2009
Portland OR,Spanish,21,8,2009
Portland OR,Spanish,19,8,2009
Portland OR,Spanish,25,8,2009
Portland OR,Spanish,28,8,2009
Portland OR,Spanish,16,8,2009
Portland OR,Spanish,2,8,2009
Portland OR,Spanish,14,8,2009
Portland OR,Spanish,27,8,2009
Portland OR,Somali,15,8,2009
Portland OR,Spanish,9,8,2009
Portland OR,Somali,14,8,2009
Portland OR,Russian,21,8,2009
Seattle,Mandarin,9,8,2009
Seattle,Vietnamese,8,8,2009
Seattle,Vietnamese,26,8,2009
Seattle,Vietnamese,2,8,2009
Seattle,Vietnamese,79,8,2009
Seattle,Vietnamese,9,8,2009
Seattle,Vietnamese,9,8,2009
Seattle,Spanish,6,8,2009
Seattle,Spanish,14,8,2009
Seattle,Spanish,6,8,2009
Seattle,Cantonese,7,8,2009
Seattle,Korean,4,8,2009
Seattle,Korean,17,8,2009
Seattle,Korean,7,8,2009
Seattle,Korean,5,8,2009
Seattle,Korean,10,8,2009
Seattle,Korean,6,8,2009
Seattle,Korean,21,8,2009
Seattle,Korean,23,8,2009
Seattle,Bosnian,3,8,2009
Seattle,Bosnian,10,8,2009
Seattle,Tagalog,9,8,2009
Seattle,Spanish,12,8,2009
Seattle,Russian,8,8,2009
Seattle,Russian,9,8,2009
Seattle,Russian,9,8,2009
Seattle,Mandarin,9,8,2009
Seattle,Mandarin,12,8,2009
Seattle,Mandarin,3,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,9,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,16,8,2009
Phoenix,Spanish,11,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,15,8,2009
Phoenix,Spanish,7,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,16,8,2009
Phoenix,Arabic,3,8,2009
Phoenix,Vietnamese,10,8,2009
Phoenix,Vietnamese,11,8,2009
Phoenix,Vietnamese,8,8,2009
Phoenix,Vietnamese,27,8,2009
Phoenix,Vietnamese,7,8,2009
Phoenix,Vietnamese,12,8,2009
Phoenix,Vietnamese,8,8,2009
Phoenix,Vietnamese,8,8,2009
Phoenix,Serbian,8,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,18,8,2009
Phoenix,Spanish,5,8,2009
Phoenix,Spanish,12,8,2009
Phoenix,Spanish,7,8,2009
Phoenix,Spanish,9,8,2009
Phoenix,Spanish,7,8,2009
Phoenix,Spanish,7,8,2009
Phoenix,Spanish,11,8,2009
Phoenix,Spanish,15,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,9,8,2009
Phoenix,Spanish,9,8,2009
Phoenix,Spanish,9,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,5,8,2009
Phoenix,Spanish,13,8,2009
Phoenix,Spanish,7,8,2009
Phoenix,Spanish,5,8,2009
Phoenix,Spanish,9,8,2009
Phoenix,Spanish,7,8,2009
Phoenix,Spanish,11,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,11,8,2009
Phoenix,Spanish,7,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,13,8,2009
Phoenix,Spanish,5,8,2009
Phoenix,Spanish,5,8,2009
Phoenix,Spanish,20,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,5,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,25,8,2009
Phoenix,Spanish,10,8,2009
Phoenix,Spanish,7,8,2009
Phoenix,Spanish,14,8,2009
Phoenix,Spanish,12,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,9,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,9,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,9,8,2009
Phoenix,Spanish,8,8,2009
Phoenix,Spanish,1,8,2009
Phoenix,Spanish,7,8,2009
Phoenix,Spanish,6,8,2009
Phoenix,Spanish,5,8,2009
Phoenix,Spanish,5,8,2009
Phoenix,Spanish,9,8,2009
Salt Lake City,Spanish,36,8,2009
Salt Lake City,Spanish,6,8,2009
Salt Lake City,Spanish,4,8,2009
Salt Lake City,Korean,14,8,2009
Salt Lake City,Bosnian,12,8,2009
Salt Lake City,Bosnian,4,8,2009
Salt Lake City,Bosnian,11,8,2009
Salt Lake City,Vietnamese,13,8,2009
Salt Lake City,Spanish,11,8,2009
Salt Lake City,Spanish,10,8,2009
Salt Lake City,Spanish,11,8,2009
Salt Lake City,Spanish,19,8,2009
Salt Lake City,Spanish,17,8,2009
Salt Lake City,Spanish,12,8,2009
Salt Lake City,Spanish,12,8,2009
Salt Lake City,Spanish,17,8,2009
Salt Lake City,Spanish,10,8,2009
Las Vegas ,Mandarin,7,8,2009
Las Vegas ,Mandarin,16,8,2009
Las Vegas ,Mandarin,9,8,2009
Las Vegas ,Spanish,1,8,2009
Las Vegas ,Spanish,6,8,2009
Las Vegas ,Spanish,21,8,2009
Las Vegas ,Spanish,9,8,2009
Las Vegas ,Spanish,3,8,2009
Las Vegas ,Spanish,3,8,2009
Las Vegas ,Spanish,5,8,2009
Las Vegas ,Spanish,6,8,2009
Las Vegas ,Spanish,4,8,2009
Las Vegas ,Cantonese,14,8,2009
Las Vegas ,Cantonese,19,8,2009
Las Vegas ,Cantonese,10,8,2009
Las Vegas ,Cantonese,5,8,2009
Las Vegas ,Bulgarian,7,8,2009
Las Vegas ,Korean,8,8,2009
Las Vegas ,Korean,14,8,2009
Las Vegas ,Korean,14,8,2009
Las Vegas ,Tagalog,10,8,2009
Las Vegas ,Vietnamese,5,8,2009
Las Vegas ,Serbian,7,8,2009
Las Vegas ,Serbian,14,8,2009
Las Vegas ,Serbian,17,8,2009
Las Vegas ,Spanish,14,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,10,8,2009
Las Vegas ,Spanish,10,8,2009
Las Vegas ,Spanish,14,8,2009
Las Vegas ,Spanish,15,8,2009
Las Vegas ,Spanish,9,8,2009
Las Vegas ,Spanish,6,8,2009
Las Vegas ,Spanish,2,8,2009
Las Vegas ,Spanish,1,8,2009
Las Vegas ,Spanish,8,8,2009
Las Vegas ,Spanish,5,8,2009
Las Vegas ,Spanish,59,8,2009
Las Vegas ,Spanish,5,8,2009
Las Vegas ,Spanish,16,8,2009
Las Vegas ,Spanish,18,8,2009
Las Vegas ,Spanish,5,8,2009
Las Vegas ,Spanish,20,8,2009
Las Vegas ,Spanish,17,8,2009
Las Vegas ,Spanish,32,8,2009
Las Vegas ,Spanish,1,8,2009
Las Vegas ,Spanish,9,8,2009
Las Vegas ,Spanish,8,8,2009
Las Vegas ,Spanish,9,8,2009
Las Vegas ,Spanish,13,8,2009
Las Vegas ,Spanish,10,8,2009
Las Vegas ,Spanish,9,8,2009
Las Vegas ,Spanish,31,8,2009
Las Vegas ,Spanish,9,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,10,8,2009
Las Vegas ,Spanish,8,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,24,8,2009
Las Vegas ,Spanish,9,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,9,8,2009
Las Vegas ,Spanish,8,8,2009
Las Vegas ,Spanish,1,8,2009
Las Vegas ,Spanish,19,8,2009
Las Vegas ,Spanish,13,8,2009
Las Vegas ,Spanish,18,8,2009
Las Vegas ,Spanish,1,8,2009
Las Vegas ,Spanish,36,8,2009
Las Vegas ,Spanish,6,8,2009
Las Vegas ,Spanish,1,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,15,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,49,8,2009
Las Vegas ,Spanish,8,8,2009
Las Vegas ,Spanish,6,8,2009
Las Vegas ,Spanish,6,8,2009
Las Vegas ,Spanish,18,8,2009
Las Vegas ,Spanish,14,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,10,8,2009
Las Vegas ,Spanish,23,8,2009
Las Vegas ,Spanish,11,8,2009
Las Vegas ,Spanish,39,8,2009
Las Vegas ,Spanish,4,8,2009
Las Vegas ,Spanish,4,8,2009
Las Vegas ,Spanish,4,8,2009
Las Vegas ,Spanish,4,8,2009
Las Vegas ,Spanish,19,8,2009
Las Vegas ,Spanish,40,8,2009
Las Vegas ,Spanish,14,8,2009
Las Vegas ,Spanish,11,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,12,8,2009
Las Vegas ,Spanish,26,8,2009
Las Vegas ,Spanish,10,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,5,8,2009
Las Vegas ,Spanish,14,8,2009
Las Vegas ,Spanish,12,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,7,8,2009
Las Vegas ,Spanish,9,8,2009
Las Vegas ,Russian,8,8,2009
Las Vegas ,Mandarin,21,8,2009
Reno,Spanish,9,8,2009
Reno,Spanish,12,8,2009
Reno,Spanish,6,8,2009
Honolulu,Tagalog,11,8,2009
Honolulu,Cantonese,12,8,2009
San Diego,Mandarin,94,8,2009
San Diego,Russian,6,8,2009
San Diego,Spanish,6,8,2009
San Diego,Ilocano,7,8,2009
San Diego,Thai,9,8,2009
San Diego,Spanish,6,8,2009
San Diego,Spanish,2,8,2009
San Diego,Spanish,7,8,2009
San Diego,Spanish,31,8,2009
San Diego,Spanish,20,8,2009
San Diego,Spanish,4,8,2009
San Diego,Spanish,38,8,2009
San Diego,Spanish,6,8,2009
San Diego,Spanish,15,8,2009
San Diego,Spanish,17,8,2009
San Diego,Spanish,26,8,2009
San Diego,Spanish,10,8,2009
San Diego,Spanish,6,8,2009
San Diego,Spanish,10,8,2009
San Diego,Spanish,14,8,2009
San Diego,Spanish,7,8,2009
San Diego,Spanish,31,8,2009
San Diego,Spanish,8,8,2009
San Diego,Spanish,9,8,2009
San Diego,Spanish,8,8,2009
San Diego,Spanish,4,8,2009
San Diego,Spanish,16,8,2009
San Diego,Spanish,7,8,2009
San Diego,Spanish,13,8,2009
San Diego,Spanish,8,8,2009
San Diego,Spanish,6,8,2009
San Diego,Spanish,9,8,2009
San Diego,Spanish,10,8,2009
San Diego,Spanish,18,8,2009
San Diego,Spanish,7,8,2009
San Diego,Spanish,2,8,2009
San Diego,Spanish,7,8,2009
San Diego,Spanish,5,8,2009
San Diego,Spanish,7,8,2009
San Diego,Spanish,2,8,2009
San Diego,Spanish,12,8,2009
San Diego,Spanish,1,8,2009
San Diego,Spanish,11,8,2009
San Diego,Spanish,3,8,2009
San Diego,Spanish,2,8,2009
San Diego,Spanish,5,8,2009
San Diego,Spanish,16,8,2009
San Diego,Spanish,22,8,2009
San Diego,Spanish,13,8,2009
San Diego,Spanish,9,8,2009
San Diego,Spanish,6,8,2009
San Diego,Spanish,11,8,2009
San Diego,Spanish,7,8,2009
San Diego,Spanish,2,8,2009
San Diego,Spanish,8,8,2009
San Diego,Spanish,11,8,2009
San Diego,Spanish,3,8,2009
San Diego,Spanish,5,8,2009
San Diego,Spanish,15,8,2009
San Diego,Spanish,4,8,2009
San Diego,Spanish,15,8,2009
San Diego,Spanish,8,8,2009
San Diego,Spanish,15,8,2009
San Diego,Spanish,5,8,2009
San Diego,Spanish,21,8,2009
San Diego,Spanish,15,8,2009
San Diego,Spanish,10,8,2009
San Diego,Spanish,7,8,2009
San Diego,Spanish,24,8,2009
San Diego,Spanish,8,8,2009
San Diego,Spanish,6,8,2009
San Diego,Spanish,15,8,2009
San Diego,Russian,19,8,2009
Woodland Hills,Russian,9,8,2009
Woodland Hills,Spanish,13,8,2009
Woodland Hills,Spanish,7,8,2009
Woodland Hills,Spanish,7,8,2009
Woodland Hills,Spanish,10,8,2009
Woodland Hills,Spanish,5,8,2009
Woodland Hills,Spanish,16,8,2009
Woodland Hills,Spanish,4,8,2009
Woodland Hills,Spanish,5,8,2009
Woodland Hills,Spanish,4,8,2009
Woodland Hills,Spanish,3,8,2009
Woodland Hills,Spanish,8,8,2009
Woodland Hills,Spanish,7,8,2009
Woodland Hills,Spanish,22,8,2009
Woodland Hills,Armenian,21,8,2009
Woodland Hills,Armenian,5,8,2009
Woodland Hills,Armenian,3,8,2009
Woodland Hills,Thai,10,8,2009
Woodland Hills,Spanish,8,8,2009
Woodland Hills,Spanish,15,8,2009
Woodland Hills,Spanish,1,8,2009
Woodland Hills,Spanish,7,8,2009
Woodland Hills,Spanish,8,8,2009
Woodland Hills,Spanish,4,8,2009
Woodland Hills,Spanish,5,8,2009
Woodland Hills,Spanish,9,8,2009
Woodland Hills,Spanish,6,8,2009
Woodland Hills,Spanish,8,8,2009
Woodland Hills,Spanish,7,8,2009
Woodland Hills,Spanish,6,8,2009
Woodland Hills,Spanish,5,8,2009
Woodland Hills,Spanish,1,8,2009
Woodland Hills,Spanish,5,8,2009
Woodland Hills,Spanish,6,8,2009
Woodland Hills,Spanish,5,8,2009
Woodland Hills,Spanish,7,8,2009
Woodland Hills,Spanish,6,8,2009
Woodland Hills,Spanish,4,8,2009
Woodland Hills,Spanish,5,8,2009
Woodland Hills,Spanish,7,8,2009
Woodland Hills,Spanish,5,8,2009
Woodland Hills,Spanish,4,8,2009
Woodland Hills,Spanish,6,8,2009
Woodland Hills,Spanish,9,8,2009
Woodland Hills,Spanish,6,8,2009
Woodland Hills,Spanish,8,8,2009
Woodland Hills,Spanish,6,8,2009
Woodland Hills,Spanish,8,8,2009
Woodland Hills,Spanish,1,8,2009
San Jose,Spanish,5,8,2009
San Jose,Spanish,9,8,2009
San Jose,Spanish,7,8,2009
San Jose,Spanish,5,8,2009
San Jose,Spanish,6,8,2009
San Jose,Spanish,10,8,2009
San Jose,Spanish,7,8,2009
San Jose,Spanish,8,8,2009
San Jose,Spanish,13,8,2009
San Jose,Spanish,13,8,2009
San Jose,Vietnamese,78,8,2009
San Jose,Vietnamese,19,8,2009
San Jose,Vietnamese,23,8,2009
San Jose,Vietnamese,6,8,2009
San Jose,Vietnamese,18,8,2009
San Jose,Vietnamese,7,8,2009
San Jose,Vietnamese,19,8,2009
San Jose,Spanish,9,8,2009
San Jose,Spanish,2,8,2009
San Jose,Cantonese,7,8,2009
San Jose,Farsi,31,8,2009
San Jose,Bosnian,14,8,2009
San Jose,Vietnamese,12,8,2009
San Jose,Vietnamese,3,8,2009
San Jose,Vietnamese,12,8,2009
San Jose,Vietnamese,7,8,2009
San Jose,Spanish,1,8,2009
San Jose,Spanish,10,8,2009
San Jose,Spanish,13,8,2009
San Jose,Spanish,3,8,2009
San Jose,Spanish,2,8,2009
San Jose,Spanish,18,8,2009
San Jose,Spanish,21,8,2009
San Jose,Spanish,10,8,2009
San Jose,Spanish,4,8,2009
San Jose,Spanish,2,8,2009
San Jose,Spanish,4,8,2009
San Jose,Spanish,2,8,2009
San Jose,Spanish,4,8,2009
San Jose,Spanish,19,8,2009
San Jose,Spanish,6,8,2009
San Jose,Spanish,5,8,2009
Oakland,Mandarin,6,8,2009
Oakland,Spanish,7,8,2009
Oakland,Spanish,4,8,2009
Oakland,Spanish,5,8,2009
Oakland,Spanish,11,8,2009
Oakland,Vietnamese,7,8,2009
Oakland,Vietnamese,15,8,2009
Oakland,Spanish,1,8,2009
Oakland,Spanish,5,8,2009
Oakland,Spanish,5,8,2009
Oakland,Spanish,1,8,2009
Oakland,Spanish,10,8,2009
Oakland,Spanish,13,8,2009
Oakland,Spanish,7,8,2009
Oakland,Cantonese,7,8,2009
Oakland,Korean,7,8,2009
Oakland,Korean,9,8,2009
Oakland,Korean,11,8,2009
Oakland,Korean,10,8,2009
Oakland,Korean,9,8,2009
Oakland,Korean,6,8,2009
Oakland,Korean,9,8,2009
Oakland,Spanish,8,8,2009
Oakland,Spanish,15,8,2009
Oakland,Spanish,7,8,2009
Oakland,Spanish,8,8,2009
Oakland,Spanish,5,8,2009
Oakland,Spanish,10,8,2009
Oakland,Spanish,5,8,2009
Oakland,Spanish,11,8,2009
Oakland,Spanish,8,8,2009
Oakland,Spanish,10,8,2009
Oakland,Spanish,1,8,2009
Oakland,Spanish,9,8,2009
Oakland,Spanish,8,8,2009
Oakland,Spanish,5,8,2009
Oakland,Spanish,4,8,2009
Oakland,Spanish,6,8,2009
Oakland,Spanish,9,8,2009
Oakland,Spanish,9,8,2009
Oakland,Spanish,7,8,2009
Oakland,Spanish,11,8,2009
Oakland,Mandarin,8,8,2009
Oakland,Spanish,5,8,2009
Oakland,Punjabi,6,8,2009
Albany,Vietnamese,9,8,2009
Alexandria,Vietnamese,9,8,2009
Alexandria,Spanish,5,8,2009
Alexandria,Spanish,10,8,2009
Alexandria,Spanish,4,8,2009
Alexandria,Spanish,4,8,2009
Alexandria,Korean,9,8,2009
Alexandria,Spanish,4,8,2009
Alexandria,Greek,1,8,2009
Alexandria,Spanish,8,8,2009
Alexandria,Spanish,4,8,2009
Alexandria,Spanish,6,8,2009
Alexandria,Arabic,4,8,2009
Alexandria,Korean,14,8,2009
Alexandria,Korean,3,8,2009
Alexandria,Spanish,5,8,2009
Alexandria,Korean,3,8,2009
Alexandria,Spanish,10,8,2009
Alexandria,Spanish,13,8,2009
Alexandria,Spanish,7,8,2009
Alexandria,Spanish,43,8,2009
Alexandria,Spanish,10,8,2009
Alexandria,Spanish,7,8,2009
Alexandria,Spanish,15,8,2009
Alexandria,Spanish,6,8,2009
Alexandria,Korean,10,8,2009
Alexandria,Spanish,7,8,2009
Alexandria,Spanish,4,8,2009
Alexandria,Spanish,4,8,2009
Alexandria,Spanish,24,8,2009
Alexandria,Spanish,5,8,2009
Alexandria,Spanish,12,8,2009
Alexandria,Punjabi,4,8,2009
Alexandria,Spanish,4,8,2009
Alexandria,Spanish,11,8,2009
Alexandria,Spanish,5,8,2009
Alexandria,Spanish,10,8,2009
Alexandria,Vietnamese,12,8,2009
Alexandria,Spanish,4,8,2009
Alexandria,Spanish,15,8,2009
Alexandria,Spanish,11,8,2009
Alexandria,Vietnamese,7,8,2009
Alexandria,Spanish,5,8,2009
Alexandria,Spanish,12,8,2009
Alexandria,Spanish,22,8,2009
Alexandria,Spanish,8,8,2009
Alexandria,Spanish,8,8,2009
Alexandria,Korean,5,8,2009
Alexandria,Spanish,92,8,2009
Alexandria,Spanish,13,8,2009
Alexandria,Korean,8,8,2009
Alexandria,Spanish,15,8,2009
Alexandria,Spanish,13,8,2009
Alexandria,Korean,11,8,2009
Alexandria,Spanish,4,8,2009
Alexandria,Spanish,26,8,2009
Alexandria,Korean,10,8,2009
Alexandria,Spanish,8,8,2009
Alexandria,Korean,6,8,2009
Alexandria,Spanish,6,8,2009
Alexandria,Spanish,5,8,2009
Alexandria,Spanish,14,8,2009
Alexandria,Spanish,5,8,2009
Alexandria,Urdu,5,8,2009
Alexandria,Mandarin,6,8,2009
Alexandria,Korean,4,8,2009
Alexandria,Spanish,4,8,2009
Alexandria,Spanish,5,8,2009
Alexandria,Vietnamese,7,8,2009
Atlanta,Spanish,8,8,2009
Atlanta,Spanish,6,8,2009
Atlanta,Korean,6,8,2009
Atlanta,Vietnamese,12,8,2009
Atlanta,Spanish,13,8,2009
Atlanta,Korean,10,8,2009
Atlanta,Korean,10,8,2009
Atlanta,Serbian,11,8,2009
Atlanta,Korean,8,8,2009
Atlanta,Spanish,10,8,2009
Atlanta,Spanish,13,8,2009
Atlanta,Cantonese,12,8,2009
Atlanta,Korean,8,8,2009
Atlanta,Spanish,12,8,2009
Newark,Spanish,6,8,2009
Atlanta,Spanish,10,8,2009
Atlanta,Vietnamese,10,8,2009
Atlanta,Spanish,10,8,2009
Atlanta,Bosnian,10,8,2009
Atlanta,Korean,1,8,2009
Atlanta,Japanese,15,8,2009
Atlanta,Spanish,17,8,2009
Atlanta,Spanish,10,8,2009
Atlanta,Korean,14,8,2009
Atlanta,Vietnamese,8,8,2009
Atlanta,Vietnamese,1,8,2009
Atlanta,Spanish,8,8,2009
Atlanta,Vietnamese,1,8,2009
Atlanta,Vietnamese,7,8,2009
Atlanta,Spanish,18,8,2009
Atlanta,Korean,16,8,2009
Atlanta,Spanish,9,8,2009
Atlanta,Korean,7,8,2009
Atlanta,Spanish,5,8,2009
Atlanta,Vietnamese,11,8,2009
Baltimore,Korean,10,8,2009
Baltimore,Spanish,15,8,2009
Baltimore,Spanish,14,8,2009
Baltimore,Korean,31,8,2009
Baltimore,Korean,9,8,2009
Baltimore,Korean,28,8,2009
Baltimore,Spanish,13,8,2009
Baltimore,Korean,7,8,2009
Boston,Spanish,6,8,2009
Boston,Spanish,6,8,2009
Boston,Portuguese,13,8,2009
Boston,Spanish,7,8,2009
Boston,Haitian Creole,7,8,2009
Boston,Spanish,7,8,2009
Boston,Mandarin,10,8,2009
Boston,Spanish,6,8,2009
Boston,Spanish,5,8,2009
Boston,Vietnamese,5,8,2009
Cleveland,Spanish,10,8,2009
Brooklyn,Spanish,13,8,2009
Brooklyn,Spanish,9,8,2009
Brooklyn,Albanian,12,8,2009
Brooklyn,Indonesian,10,8,2009
Brooklyn,Spanish,12,8,2009
Brooklyn,Spanish,20,8,2009
Brooklyn,Spanish,12,8,2009
Brooklyn,Russian,17,8,2009
Brooklyn,Spanish,5,8,2009
Brooklyn,Russian,6,8,2009
Brooklyn,Spanish,17,8,2009
Brooklyn,Russian,11,8,2009
Brooklyn,Spanish,8,8,2009
Brooklyn,Spanish,8,8,2009
Brooklyn,Spanish,8,8,2009
Brooklyn,Spanish,6,8,2009
Brooklyn,Spanish,13,8,2009
Brooklyn,Spanish,6,8,2009
Brooklyn,Spanish,6,8,2009
Brooklyn,Mandarin,7,8,2009
Brooklyn,Cantonese,13,8,2009
Brooklyn,Greek,13,8,2009
Brooklyn,Spanish,5,8,2009
Brooklyn,Albanian,15,8,2009
Brooklyn,Spanish,12,8,2009
Brooklyn,Spanish,24,8,2009
Brooklyn,Russian,5,8,2009
Brooklyn,Spanish,5,8,2009
Brooklyn,Spanish,18,8,2009
Brooklyn,Russian,19,8,2009
Brooklyn,Spanish,15,8,2009
Orlando,Bengali,7,8,2009
Brooklyn,Spanish,8,8,2009
Brooklyn,Spanish,10,8,2009
Brooklyn,Spanish,10,8,2009
Brooklyn,Russian,20,8,2009
Brooklyn,Korean,7,8,2009
Orlando,Polish,12,8,2009
Orlando,Russian,6,8,2009
Brooklyn,Polish,7,8,2009
Brooklyn,Korean,16,8,2009
Brooklyn,Russian,7,8,2009
